﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,4.4.90.52,4521,FNS/PMAQ-AB,2320.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.04,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.04,4080,FES/PACS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.04,4530,FNS/PACS,1997.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.09,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.09,4530,FNS/PACS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.11,40,ASPS,401052.00,0.00,0.00,0.00,0.00,314670.46,0.00,0.00,86381.54,86381.54,86381.54,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.11,4080,FES/PACS,59000.00,0.00,3920.93,0.00,0.00,0.00,0.00,0.00,62867.70,62867.70,62867.70,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.11,4530,FNS/PACS,436122.00,0.00,107625.42,0.00,0.00,1375.08,0.00,0.00,542333.52,542333.52,542333.52,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.13,40,ASPS,83796.00,0.00,0.00,0.00,0.00,49728.90,0.00,0.00,34067.10,34067.10,34067.10,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.13,4080,FES/PACS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.13,4530,FNS/PACS,134092.00,0.00,31700.00,0.00,0.00,0.00,0.00,0.00,165700.33,165700.33,140509.40,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.16,40,ASPS,13641.00,0.00,0.00,0.00,0.00,12266.02,0.00,0.00,1374.98,1374.98,1374.98,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.16,4530,FNS/PACS,22179.00,0.00,0.00,0.00,0.00,13100.00,0.00,0.00,9061.28,9061.28,9061.28,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.94,40,ASPS,2657.00,0.00,0.00,0.00,0.00,2060.54,0.00,0.00,596.46,596.46,596.46,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.94,4530,FNS/PACS,1247.00,0.00,3875.08,0.00,0.00,0.00,0.00,0.00,5068.93,5068.93,5068.93,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.91.13,40,ASPS,31099.00,0.00,0.00,0.00,0.00,27140.83,0.00,0.00,3958.17,3958.17,3958.17,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.91.13,4080,FES/PACS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.91.13,4530,FNS/PACS,38949.00,0.00,3100.00,0.00,0.00,15100.00,0.00,0.00,26924.93,26924.93,26924.93,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.14,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.14,4530,FNS/PACS,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.30,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.30,4530,FNS/PACS,118.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.32,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.32,4530,FNS/PACS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.33,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.33,4530,FNS/PACS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.36,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.36,4530,FNS/PACS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.39,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.39,4530,FNS/PACS,1080.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.46,40,ASPS,81400.00,0.00,0.00,0.00,0.00,67018.66,0.00,0.00,14381.34,14381.34,14381.34,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.46,4530,FNS/PACS,120416.00,0.00,2750.00,0.00,0.00,15000.00,0.00,0.00,108126.45,108126.45,108126.45,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.92,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,13,ENCARGOS GERAIS DO MUNÍCIPIO,1,ENCARGOS COMUNS A ÓRGÃOS DIVERSOS,PRM,10,SAUDE,301,ATENCAO BASICA,177,PLANO DE SAÚDE DOS SERVIDORES,2279,CONTRIB PATR. CAPSEM-INATIVO/PENSIONISTA,3.1.91.13,1,LIVRE,700000.00,0.00,160000.00,0.00,0.00,0.00,0.00,0.00,858740.75,858740.75,858740.75,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,180,MAIS MÉDICOS,2861,MANUTENÇÃO DO PROGRAMA MAIS MÉDICOS,3.3.90.30,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,180,MAIS MÉDICOS,2861,MANUTENÇÃO DO PROGRAMA MAIS MÉDICOS,3.3.90.36,40,ASPS,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,180,MAIS MÉDICOS,2861,MANUTENÇÃO DO PROGRAMA MAIS MÉDICOS,3.3.90.39,40,ASPS,10.00,0.00,10077.00,0.00,0.00,15.40,0.00,0.00,10071.60,10071.60,9147.60,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,180,MAIS MÉDICOS,2861,MANUTENÇÃO DO PROGRAMA MAIS MÉDICOS,3.3.90.46,40,ASPS,58800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58800.00,58800.00,58800.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,180,MAIS MÉDICOS,2861,MANUTENÇÃO DO PROGRAMA MAIS MÉDICOS,3.3.90.92,40,ASPS,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,180,MAIS MÉDICOS,2861,MANUTENÇÃO DO PROGRAMA MAIS MÉDICOS,3.3.90.93,40,ASPS,126000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,126000.00,126000.00,126000.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,180,MAIS MÉDICOS,2861,MANUTENÇÃO DO PROGRAMA MAIS MÉDICOS,4.4.90.52,40,ASPS,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,169,ASSISTÊNCIA MÉDICA ESPECIALIZADA,2096,MANUTENÇÃO CEM/AMBULATÓRIO,3.1.90.04,40,ASPS,280430.00,0.00,582543.41,0.00,0.00,7.42,0.00,0.00,862965.99,862965.99,848577.59,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,169,ASSISTÊNCIA MÉDICA ESPECIALIZADA,2096,MANUTENÇÃO CEM/AMBULATÓRIO,3.1.90.09,40,ASPS,100.00,0.00,304.75,0.00,0.00,25.64,0.00,0.00,379.11,379.11,379.11,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,169,ASSISTÊNCIA MÉDICA ESPECIALIZADA,2096,MANUTENÇÃO CEM/AMBULATÓRIO,3.1.90.11,40,ASPS,1012350.00,0.00,313539.09,0.00,0.00,145440.91,0.00,0.00,1180448.18,1180448.18,1180448.18,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,169,ASSISTÊNCIA MÉDICA ESPECIALIZADA,2096,MANUTENÇÃO CEM/AMBULATÓRIO,3.1.90.13,40,ASPS,70693.00,0.00,47751.96,0.00,0.00,437.26,0.00,0.00,118007.70,118007.70,110142.08,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,169,ASSISTÊNCIA MÉDICA ESPECIALIZADA,2096,MANUTENÇÃO CEM/AMBULATÓRIO,3.1.90.16,40,ASPS,32014.00,0.00,217644.69,0.00,0.00,33.52,0.00,0.00,249625.17,249625.17,249625.17,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,169,ASSISTÊNCIA MÉDICA ESPECIALIZADA,2096,MANUTENÇÃO CEM/AMBULATÓRIO,3.1.90.94,40,ASPS,29999.00,0.00,21700.00,0.00,0.00,10788.65,0.00,0.00,40910.35,40910.35,40910.35,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,169,ASSISTÊNCIA MÉDICA ESPECIALIZADA,2096,MANUTENÇÃO CEM/AMBULATÓRIO,3.1.91.13,40,ASPS,209439.00,0.00,68460.70,0.00,0.00,45638.19,0.00,0.00,232261.51,232261.51,232261.51,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,169,ASSISTÊNCIA MÉDICA ESPECIALIZADA,2096,MANUTENÇÃO CEM/AMBULATÓRIO,3.3.30.47,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,169,ASSISTÊNCIA MÉDICA ESPECIALIZADA,2096,MANUTENÇÃO CEM/AMBULATÓRIO,3.3.90.14,40,ASPS,381.00,0.00,0.00,0.00,0.00,381.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,169,ASSISTÊNCIA MÉDICA ESPECIALIZADA,2096,MANUTENÇÃO CEM/AMBULATÓRIO,3.3.90.30,40,ASPS,12396.00,0.00,0.00,0.00,0.00,4899.00,0.00,0.00,7497.00,7082.23,6680.73,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,169,ASSISTÊNCIA MÉDICA ESPECIALIZADA,2096,MANUTENÇÃO CEM/AMBULATÓRIO,3.3.90.32,40,ASPS,6772.00,0.00,0.00,0.00,0.00,4852.00,0.00,0.00,1920.00,1920.00,1920.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,169,ASSISTÊNCIA MÉDICA ESPECIALIZADA,2096,MANUTENÇÃO CEM/AMBULATÓRIO,3.3.90.33,40,ASPS,199.00,0.00,0.00,0.00,0.00,199.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
