﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,9,Previdencia Social,271,Previdencia Basica,31,Previd Social a Servid do Munic p/ Regim,2302,ASSISTENCIA A PREVIDENCIA DO SERVIDOR,3.1.90.13,1,LIVRE,160000.00,0.00,19500.00,0.00,0.00,0.00,0.00,0.00,178869.37,178869.37,169043.93,0.00,0.00,159999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,1,SECRET MUNIC EDUCACAO,SCE,9,Previdencia Social,271,Previdencia Basica,31,Previd Social a Servid do Munic p/ Regim,2302,ASSISTENCIA A PREVIDENCIA DO SERVIDOR,3.1.90.13,20,MDE,15000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,6832.04,6832.04,6832.04,0.00,0.00,15000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,9,Previdencia Social,271,Previdencia Basica,31,Previd Social a Servid do Munic p/ Regim,2302,ASSISTENCIA A PREVIDENCIA DO SERVIDOR,3.1.90.13,40,SAUDE,117000.00,0.00,0.00,0.00,0.00,24400.00,0.00,0.00,92242.32,92242.32,92242.32,0.00,0.00,117000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,9,Previdencia Social,271,Previdencia Basica,31,Previd Social a Servid do Munic p/ Regim,2302,ASSISTENCIA A PREVIDENCIA DO SERVIDOR,3.1.91.13,1,LIVRE,290000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,274531.57,274531.57,274531.57,0.00,0.00,289999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,1,SECRET MUNIC EDUCACAO,SCE,9,Previdencia Social,271,Previdencia Basica,31,Previd Social a Servid do Munic p/ Regim,2302,ASSISTENCIA A PREVIDENCIA DO SERVIDOR,3.1.91.13,20,MDE,137000.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,139157.54,139157.54,138562.06,0.00,0.00,136999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,9,Previdencia Social,271,Previdencia Basica,31,Previd Social a Servid do Munic p/ Regim,2302,ASSISTENCIA A PREVIDENCIA DO SERVIDOR,3.1.91.13,31,FUNDEB,279000.00,0.00,31100.00,0.00,0.00,0.00,0.00,0.00,306125.16,306125.16,306125.16,0.00,0.00,279000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,9,Previdencia Social,271,Previdencia Basica,31,Previd Social a Servid do Munic p/ Regim,2302,ASSISTENCIA A PREVIDENCIA DO SERVIDOR,3.1.91.13,40,SAUDE,87000.00,0.00,14300.00,0.00,0.00,0.00,0.00,0.00,97936.44,97936.44,97936.44,0.00,0.00,87000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,9,Previdencia Social,271,Previdencia Basica,31,Previd Social a Servid do Munic p/ Regim,2503,ASSIST.A PREVIDENCIA DO SERVIDOR,3.1.90.13,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,589.45,589.45,589.45,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,12,FPAS - FUNDO PREVIDENCIA DO SERVIDOR,1,FPAS-FUNDO DE PREV. DO SERVIDOR,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev Soc a Serv Inat, Pens Ativos Vinc R",2121,MANUTENCAO DO FPAS,3.1.90.03,50,FPAS,96000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,105991.66,105991.66,105991.66,0.00,0.00,96000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,12,FPAS - FUNDO PREVIDENCIA DO SERVIDOR,1,FPAS-FUNDO DE PREV. DO SERVIDOR,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev Soc a Serv Inat, Pens Ativos Vinc R",2121,MANUTENCAO DO FPAS,3.1.90.05,50,FPAS,74000.00,0.00,34900.00,0.00,0.00,0.00,0.00,0.00,108880.92,108880.92,108880.92,0.00,0.00,73999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,12,FPAS - FUNDO PREVIDENCIA DO SERVIDOR,1,FPAS-FUNDO DE PREV. DO SERVIDOR,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev Soc a Serv Inat, Pens Ativos Vinc R",2121,MANUTENCAO DO FPAS,3.3.90.01,50,FPAS,680000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,682994.87,682994.87,682994.87,0.00,0.00,679999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,12,FPAS - FUNDO PREVIDENCIA DO SERVIDOR,1,FPAS-FUNDO DE PREV. DO SERVIDOR,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev Soc a Serv Inat, Pens Ativos Vinc R",2121,MANUTENCAO DO FPAS,3.3.90.39,50,FPAS,41600.00,0.00,0.00,0.00,0.00,41600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41599.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,1032,TREINAMENTO PARA SERVIDORES,3.3.90.39,40,SAUDE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,1032,TREINAMENTO PARA SERVIDORES,3.3.90.39,4590,SIA - SUS - ALTA E MEDIA COMPLEXIDADE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,1071,ASSIST.MEDICA E SANITARIA,3.3.50.43,4300,NOTA SOLIDARIA,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68502.34,68502.34,68502.34,0.00,0.00,199999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,3.1.90.09,40,SAUDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,3.1.90.11,40,SAUDE,685000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,561592.15,561592.15,561592.15,0.00,0.00,684999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,3.1.90.13,40,SAUDE,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21292.63,21292.63,18801.96,0.00,0.00,31999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,3.1.90.16,40,SAUDE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33689.34,33689.34,33689.34,0.00,0.00,45000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,3.3.90.14,40,SAUDE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,3.3.90.30,40,SAUDE,30000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,11172.17,10804.17,10804.17,0.00,0.00,30000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,3.3.90.36,40,SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,3.3.90.39,40,SAUDE,180000.00,0.00,0.00,0.00,0.00,47500.00,0.00,0.00,132402.12,131682.12,129857.29,0.00,0.00,180000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,3.3.90.46,40,SAUDE,66500.00,0.00,0.00,0.00,0.00,12500.00,0.00,0.00,53980.07,53980.07,53980.07,0.00,0.00,66499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,3.3.90.92,40,SAUDE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,4.4.90.30,40,SAUDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,4.4.90.36,40,SAUDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,4.4.90.39,40,SAUDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,4.4.90.52,40,SAUDE,30196.00,0.00,0.00,0.00,0.00,24000.00,0.00,0.00,2914.50,2914.50,0.00,0.00,0.00,30195.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2701,MANUT.DA SECR. DA SAUDE,4.4.90.52,1004,ALIENACAO DE BENS MOVEIS - SAUDE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,1,SECRETARIA MUNIC. DE SAUDE,SCS,10,Saude,122,Administracao Geral,101,"Construcao, Restauracao e Conservacao de",1053,CONSTR./CONSERV.PREDIOS,4.4.90.51,40,SAUDE,19400.00,0.00,45878.07,0.00,0.00,0.00,0.00,0.00,65257.19,65257.19,65257.19,0.00,0.00,19399.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,101,"Construcao, Restauracao e Conservacao de",1053,CONSTR./CONSERV.PREDIOS,4.4.90.51,1211,ACADEMIA,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,101,"Construcao, Restauracao e Conservacao de",1053,CONSTR./CONSERV.PREDIOS,4.4.90.51,4935,CONSTR. OU AMPL. UBS,81600.00,0.00,95690.64,0.00,0.00,0.00,0.00,0.00,105359.87,105359.87,75992.41,0.00,0.00,81600.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.1.90.11,4080,ACS - ESTADUAL,0.00,0.00,0.00,11434.08,0.00,0.00,0.00,0.00,11434.08,11434.08,11434.08,0.00,0.00,0.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.1.90.11,4090,ESF - ESTADUAL,296000.00,0.00,59158.84,0.00,0.00,0.00,0.00,0.00,331470.72,331470.72,331470.72,0.00,0.00,295999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.1.90.11,4520,ESF - FEDERAL,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.1.90.11,4530,ACS FEDERAL,140000.00,0.00,24482.61,0.00,0.00,9100.00,0.00,0.00,120743.99,120743.99,120743.99,0.00,0.00,139999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.1.90.11,4540,SAUDE BUCAL,21100.00,0.00,3000.00,0.00,0.00,3000.00,0.00,0.00,20689.38,20689.38,20689.38,0.00,0.00,21099.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.1.90.16,4090,ESF - ESTADUAL,5000.00,0.00,0.00,0.00,0.00,518.11,0.00,0.00,696.90,696.90,696.90,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.1.90.16,4520,ESF - FEDERAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.1.90.16,4530,ACS FEDERAL,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1389.82,1389.82,1389.82,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.1.90.16,4540,SAUDE BUCAL,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.1.90.16,4590,SIA - SUS - ALTA E MEDIA COMPLEXIDADE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.90.14,4521,PMAQ,10000.00,0.00,24161.78,0.00,0.00,2200.00,0.00,0.00,31947.82,31947.82,31947.82,0.00,0.00,9999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.90.14,4590,SIA - SUS - ALTA E MEDIA COMPLEXIDADE,20000.00,0.00,0.00,0.00,0.00,13500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.90.30,4520,ESF - FEDERAL,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1132.54,1132.54,1132.54,0.00,0.00,3000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.90.30,4521,PMAQ,30000.00,0.00,23000.00,0.00,0.00,14000.00,0.00,0.00,35625.24,35625.24,35306.85,0.00,0.00,30000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.90.30,4540,SAUDE BUCAL,1560.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2925.45,2925.45,2925.45,0.00,0.00,1560.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.90.30,4590,SIA - SUS - ALTA E MEDIA COMPLEXIDADE,10000.00,0.00,28083.01,0.00,0.00,0.00,0.00,0.00,37034.08,33734.08,32486.08,0.00,0.00,9999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.90.32,4501,MEDIA E ALTA COMPL. AMB. E HOSP.,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.90.39,4520,ESF - FEDERAL,180000.00,0.00,52943.40,0.00,0.00,58100.00,0.00,0.00,124968.45,124968.45,124968.45,0.00,0.00,180000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.90.39,4521,PMAQ,5000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,10026.60,10026.60,10026.60,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.90.39,4590,SIA - SUS - ALTA E MEDIA COMPLEXIDADE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.93.30,4521,PMAQ,5000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,20910.16,20910.16,20831.23,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.93.30,4540,SAUDE BUCAL,3000.00,0.00,22652.17,0.00,0.00,14500.00,0.00,0.00,9019.70,9019.70,9019.70,0.00,0.00,3000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.93.32,4521,PMAQ,6000.00,0.00,81000.00,0.00,0.00,0.00,0.00,0.00,86592.08,86592.08,86592.08,0.00,0.00,6000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.93.32,4590,SIA - SUS - ALTA E MEDIA COMPLEXIDADE,40000.00,0.00,0.00,0.00,0.00,22100.00,0.00,0.00,985.85,985.85,985.85,0.00,0.00,39999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,3.3.93.39,4590,SIA - SUS - ALTA E MEDIA COMPLEXIDADE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1700.50,1700.50,1700.50,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,4.4.90.51,4521,PMAQ,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,7,SECRETARIA MUNIC. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,101,"Construcao, Restauracao e Conservacao de",1071,ASSIST.MEDICA E SANITARIA,4.4.90.52,4090,ESF - ESTADUAL,2000.00,0.00,8018.11,0.00,0.00,0.00,0.00,0.00,9356.11,9356.11,9356.11,0.00,0.00,1999.92
