﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,34,GESTÃO E MANUTENÇÃO DOS SERVIÇOS DE ÁGUA,6001,PESSOAL E ENCARGOS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,1350000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,1280346.00,1280346.00,1280346.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,34,GESTÃO E MANUTENÇÃO DOS SERVIÇOS DE ÁGUA,6001,PESSOAL E ENCARGOS,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,70000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,84829.26,84829.26,84829.26,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,34,GESTÃO E MANUTENÇÃO DOS SERVIÇOS DE ÁGUA,6001,PESSOAL E ENCARGOS,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,330000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,330000.00,330000.00,330000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,34,GESTÃO E MANUTENÇÃO DOS SERVIÇOS DE ÁGUA,6002,TRANSFERENCIA AO RPPS,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,650000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,650000.00,650000.00,650000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,34,GESTÃO E MANUTENÇÃO DOS SERVIÇOS DE ÁGUA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5494.74,5494.74,5494.74,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,34,GESTÃO E MANUTENÇÃO DOS SERVIÇOS DE ÁGUA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,241548.74,224012.54,223844.69,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,34,GESTÃO E MANUTENÇÃO DOS SERVIÇOS DE ÁGUA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4998.20,4998.20,4998.20,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,34,GESTÃO E MANUTENÇÃO DOS SERVIÇOS DE ÁGUA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,34,GESTÃO E MANUTENÇÃO DOS SERVIÇOS DE ÁGUA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,245797.38,178823.06,173411.96,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,34,GESTÃO E MANUTENÇÃO DOS SERVIÇOS DE ÁGUA,6007,DESPESA COM ENERGIA ELETRICA,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,2400000.00,0.00,1359100.00,0.00,0.00,0.00,0.00,0.00,3746753.26,3746753.26,3489908.87,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,35,GESTÃO E MANUTENÇÃO DO SISTEMA DE ESGOTO,6001,PESSOAL E ENCARGOS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,640000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,618738.59,618738.59,618738.59,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,35,GESTÃO E MANUTENÇÃO DO SISTEMA DE ESGOTO,6001,PESSOAL E ENCARGOS,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,50000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,59973.59,59973.59,59973.59,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,35,GESTÃO E MANUTENÇÃO DO SISTEMA DE ESGOTO,6001,PESSOAL E ENCARGOS,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110000.00,110000.00,110000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,35,GESTÃO E MANUTENÇÃO DO SISTEMA DE ESGOTO,6002,TRANSFERENCIA AO RPPS,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,290000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,290000.00,290000.00,290000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,35,GESTÃO E MANUTENÇÃO DO SISTEMA DE ESGOTO,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18531.68,18531.68,18531.68,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,35,GESTÃO E MANUTENÇÃO DO SISTEMA DE ESGOTO,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,35,GESTÃO E MANUTENÇÃO DO SISTEMA DE ESGOTO,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7070.00,1170.00,1050.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,101,ÁGUA PARA TODOS,5006,OUTORGA DE POÇOS,4.4.90.39,400,RECURSO LIVRE ADM.INDIRETA,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,101,ÁGUA PARA TODOS,5008,AMPLIAÇÃO DO SISTEMA DE ÁGUA,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,250000.00,0.00,0.00,0.00,0.00,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,101,ÁGUA PARA TODOS,5032,CONSTRUÇÃO DE POÇOS,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,90000.00,0.00,0.00,0.00,0.00,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,101,ÁGUA PARA TODOS,5033,CONSTRUÇÃO DE RESERVATÓRIOS,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,300000.00,0.00,0.00,0.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,101,ÁGUA PARA TODOS,5034,AMPLIAÇÃO DO SISTEMA DE TRATAMENTO DE ÁGUA,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,101,ÁGUA PARA TODOS,5034,AMPLIAÇÃO DO SISTEMA DE TRATAMENTO DE ÁGUA,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,197600.00,197600.00,197600.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,101,ÁGUA PARA TODOS,5037,AQUISIÇÃO DE BOMBA DE ÁGUA,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,440000.00,0.00,0.00,0.00,0.00,305000.00,0.00,0.00,127657.68,127657.68,127657.68,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,102,SANEAMENTO É VIDA,5010,AMPLIAÇÃO NO SISTEMA DE ESGOTOS,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,102,SANEAMENTO É VIDA,5042,AQUISIÇÃO DE BOMBAS E EQUIPAMENTOS DE ESGOTO,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,102,SANEAMENTO É VIDA,5042,AQUISIÇÃO DE BOMBAS E EQUIPAMENTOS DE ESGOTO,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,50000.00,0.00,0.00,0.00,0.00,25800.00,0.00,0.00,24150.00,24150.00,24150.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,8,ENCARGOS GERAIS,ATE,28,ENCARGOS ESPECIAIS,843,SERVIÇO DA DÍVIDA INTERNA,0,ENCARGOS ESPECIAIS,6008,OBRIGAÇÕES PATRIMONIAIS E CONTRIBUTIVAS,3.3.90.47,400,RECURSO LIVRE ADM.INDIRETA,200000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,203053.07,203053.07,183532.32,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,8,ENCARGOS GERAIS,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,999,RESERVA DE CONTIGENCIA,9999,RESERVA DE CONTIGENCIAS,9.9.99.99,400,RECURSO LIVRE ADM.INDIRETA,205000.00,0.00,0.00,0.00,0.00,205000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
