﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Sec. Munic. de Educ. e Cultura,PRM,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2032,Manutenção das Atividades da Secretaria Municipal de Educação e Cultura,3.3.90.47,20,MDE,500.00,0.00,0.00,0.00,0.00,490.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Sec. Munic. de Educ. e Cultura,PRM,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2032,Manutenção das Atividades da Secretaria Municipal de Educação e Cultura,4.4.90.52,20,MDE,10000.00,0.00,200.00,0.00,0.00,9000.00,0.00,0.00,1150.00,1150.00,1150.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,1015,Construção de Escola Municipal de Ensino Fundamental,4.4.90.51,20,MDE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,178.34,178.34,178.34,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,1015,Construção de Escola Municipal de Ensino Fundamental,4.4.90.51,1092,FNDE - Construção de Escola Ensino FUNDAMENTAL,0.00,0.00,941700.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,1016,Qualificação de Espaços Pedagógicos (parques escolares),3.3.90.30,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,1016,Qualificação de Espaços Pedagógicos (parques escolares),3.3.90.39,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2048,Manutenção das Atividades do Ensino Fundamental (1ªa 4ª série),3.1.90.04,20,MDE,3000.00,0.00,0.00,0.00,0.00,2999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2048,Manutenção das Atividades do Ensino Fundamental (1ªa 4ª série),3.1.90.04,31,FUNDEB,10000.00,0.00,0.00,0.00,0.00,9999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2048,Manutenção das Atividades do Ensino Fundamental (1ªa 4ª série),3.1.90.11,20,MDE,20000.00,0.00,0.00,0.00,0.00,19999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2048,Manutenção das Atividades do Ensino Fundamental (1ªa 4ª série),3.1.90.11,31,FUNDEB,120000.00,0.00,56896.72,0.00,0.00,0.00,0.00,0.00,176896.72,176896.72,176896.72,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2048,Manutenção das Atividades do Ensino Fundamental (1ªa 4ª série),3.1.90.13,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4487.39,4487.39,4487.39,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2048,Manutenção das Atividades do Ensino Fundamental (1ªa 4ª série),3.1.90.13,31,FUNDEB,25000.00,0.00,14000.00,0.00,0.00,2000.00,0.00,0.00,36988.93,36988.93,34179.10,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2048,Manutenção das Atividades do Ensino Fundamental (1ªa 4ª série),3.1.90.16,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2048,Manutenção das Atividades do Ensino Fundamental (1ªa 4ª série),3.1.90.46,20,MDE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1613.04,1613.04,1613.04,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2048,Manutenção das Atividades do Ensino Fundamental (1ªa 4ª série),3.1.90.46,31,FUNDEB,6800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6539.04,6539.04,6539.04,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2048,Manutenção das Atividades do Ensino Fundamental (1ªa 4ª série),3.3.90.14,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2048,Manutenção das Atividades do Ensino Fundamental (1ªa 4ª série),3.3.90.30,20,MDE,20000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,2244.62,2244.62,2244.62,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2048,Manutenção das Atividades do Ensino Fundamental (1ªa 4ª série),3.3.90.39,20,MDE,15000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,3930.86,3930.86,3930.86,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2049,Aquisição de Equipamentos,4.4.90.52,20,MDE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2050,Qualificação de Pessoal da Educação,3.3.90.39,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2051,Reforma e Manutenção de Prédios Escolares,3.3.90.30,20,MDE,5000.00,0.00,500.00,0.00,0.00,4000.00,0.00,0.00,1458.40,1458.40,1458.40,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2051,Reforma e Manutenção de Prédios Escolares,3.3.90.39,20,MDE,2000.00,0.00,0.00,0.00,0.00,1999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2052,Merenda Escolar,3.3.90.30,20,MDE,10000.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,1814.90,1814.90,1814.90,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2052,Merenda Escolar,3.3.90.30,1006,MERENDA ESCOLAR - PNAE - CONVÊNIO FEDERAL,1550.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1320.06,1320.06,1320.06,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2053,Atividades Educacionais Extracurriculares (proj. renascer),3.3.90.30,20,MDE,4000.00,0.00,0.00,0.00,0.00,3999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2053,Atividades Educacionais Extracurriculares (proj. renascer),3.3.90.32,20,MDE,1000.00,0.00,0.00,0.00,0.00,999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2053,Atividades Educacionais Extracurriculares (proj. renascer),3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2053,Atividades Educacionais Extracurriculares (proj. renascer),3.3.90.39,20,MDE,5000.00,0.00,0.00,0.00,0.00,4999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2053,Atividades Educacionais Extracurriculares (proj. renascer),3.3.90.47,20,MDE,1000.00,0.00,0.00,0.00,0.00,999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2054,Manutenção Convênio PRADEM,3.1.90.04,1009,CONVÊNIO PRADEM,44000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11713.52,11713.52,11161.60,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2054,Manutenção Convênio PRADEM,3.1.90.46,1009,CONVÊNIO PRADEM,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,583.20,583.20,583.20,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2055,Programa União Faz a Vida,3.3.90.30,20,MDE,2000.00,0.00,0.00,0.00,0.00,1999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2055,Programa União Faz a Vida,3.3.90.32,20,MDE,2000.00,0.00,0.00,0.00,0.00,1999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2055,Programa União Faz a Vida,3.3.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,31,ASSISTÊNCIA AO EDUCANDO,2056,Aquisição de Uniformes Escolares para Ensino Fundamental,3.3.90.32,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,361,Ensino Fundamental,31,ASSISTÊNCIA AO EDUCANDO,2057,Aquisição de Kits Escolares para Ensino Fundamental,3.3.90.32,20,MDE,7700.00,0.00,0.00,0.00,0.00,7700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Sec. Munic. de Educ. e Cultura,PRM,12,Educação,362,Ensino Médio,29,APOIO AO ENSINO PROFISSIONALIZANTE,2033,Supletivo de Ensino Médio,3.3.90.39,1,Livres,2000.00,0.00,0.00,0.00,0.00,1999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Sec. Munic. de Educ. e Cultura,PRM,12,Educação,363,Ensino Profissional,29,APOIO AO ENSINO PROFISSIONALIZANTE,2034,Celebração de Convênios com Escolas Agrotécnicas,3.3.90.39,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1386.94,1386.94,1386.94,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Sec. Munic. de Educ. e Cultura,PRM,12,Educação,364,Ensino Superior,28,APOIO AO ENSINO SUPERIOR,2035,Transporte Para os Estudantes Universitários,3.3.90.39,1,Livres,120000.00,0.00,170.07,0.00,0.00,0.00,0.00,0.00,120170.07,120170.07,120170.07,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Sec. Munic. de Educ. e Cultura,PRM,12,Educação,364,Ensino Superior,28,APOIO AO ENSINO SUPERIOR,2036,Crédito Educativo Municipal,4.5.90.66,1,Livres,70000.00,0.00,0.00,0.00,0.00,20170.07,0.00,0.00,39955.06,39955.06,39955.06,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2058,Implantação de Turmas do Ensino Maternal.,3.1.90.04,20,MDE,18000.00,0.00,0.00,0.00,0.00,17999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2058,Implantação de Turmas do Ensino Maternal.,3.1.90.11,20,MDE,31000.00,0.00,0.00,0.00,0.00,30999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2058,Implantação de Turmas do Ensino Maternal.,3.1.90.13,20,MDE,5500.00,0.00,0.00,0.00,0.00,5499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2058,Implantação de Turmas do Ensino Maternal.,3.1.90.16,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2058,Implantação de Turmas do Ensino Maternal.,3.1.90.46,20,MDE,4500.00,0.00,0.00,0.00,0.00,4499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2058,Implantação de Turmas do Ensino Maternal.,3.3.90.30,20,MDE,3000.00,0.00,0.00,0.00,0.00,2939.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2058,Implantação de Turmas do Ensino Maternal.,3.3.90.39,20,MDE,2500.00,0.00,0.00,0.00,0.00,2499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2059,Manutenção do Ensino Pré-Escolar,3.1.90.04,31,FUNDEB,26000.00,0.00,17545.91,0.00,0.00,2100.00,0.00,0.00,41445.91,41445.91,41053.09,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2059,Manutenção do Ensino Pré-Escolar,3.1.90.11,20,MDE,45000.00,0.00,22709.47,0.00,0.00,12600.00,0.00,0.00,55109.46,55109.46,55109.46,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2059,Manutenção do Ensino Pré-Escolar,3.1.90.11,31,FUNDEB,60000.00,0.00,5999.00,0.00,0.00,0.00,0.00,0.00,65630.26,65630.26,65630.26,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2059,Manutenção do Ensino Pré-Escolar,3.1.90.13,20,MDE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2059,Manutenção do Ensino Pré-Escolar,3.1.90.13,31,FUNDEB,10000.00,0.00,18100.00,0.00,0.00,2000.00,0.00,0.00,25407.29,25407.29,23250.79,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2059,Manutenção do Ensino Pré-Escolar,3.1.90.16,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2059,Manutenção do Ensino Pré-Escolar,3.1.90.46,20,MDE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2179.68,2179.68,2179.68,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,6,SECRETARIA DA EDUCAÇÃO E CULTURA,2,Manut. Desenv. do Ensino Fund.,SCE,12,Educação,365,Educação Infantil,26,ENSINO INFANTIL E FUNDAMENTAL,2059,Manutenção do Ensino Pré-Escolar,3.1.90.46,31,FUNDEB,4000.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,6199.20,6199.20,6199.20,0.00,0.00,0.00
