﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.36,1,LIVRE,2992.23,0.00,2992.23,0.00,0.00,0.00,0.00,0.00,3620.00,3620.00,3620.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.36,1122,BRASIL PISO BASICO FIXO I,1532.48,0.00,1532.48,0.00,0.00,0.00,0.00,0.00,1854.00,1854.00,1854.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.36,1449,FMAS - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,1673.00,0.00,1673.00,0.00,0.00,0.00,0.00,0.00,2024.00,2024.00,1236.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.36,1462,BRASIL FMAS- ACESSUAS,3802.29,0.00,3802.29,0.00,0.00,0.00,0.00,0.00,4600.00,4600.00,4600.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.39,1,LIVRE,122258.94,0.00,122258.94,0.00,0.00,0.00,0.00,0.00,223522.95,223522.95,222532.95,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.39,1083,BRASIL IGD-BF - 1701,221.52,0.00,221.52,0.00,0.00,0.00,0.00,0.00,405.00,405.00,405.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.39,1122,BRASIL PISO BASICO FIXO I,3052.06,0.00,3052.06,0.00,0.00,0.00,0.00,0.00,5580.00,5580.00,5580.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.39,1134,BRASIL IGD-SUAS,216.05,0.00,216.05,0.00,0.00,0.00,0.00,0.00,395.00,395.00,395.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.39,1449,FMAS - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,3168.44,0.00,3168.44,0.00,0.00,0.00,0.00,0.00,5792.77,5792.77,5792.77,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.39,1462,BRASIL FMAS- ACESSUAS,1082.99,0.00,1082.99,0.00,0.00,0.00,0.00,0.00,1980.00,1980.00,1980.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.48,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.93,1,LIVRE,1673.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,197.44,197.44,197.44,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,3.3.90.93,1134,BRASIL IGD-SUAS,2326.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,274.60,274.60,274.60,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,4.4.90.52,1075,BANRISUL FEAS,1805.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,796.00,796.00,796.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,4.4.90.52,1083,BRASIL IGD-BF - 1701,848.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,374.00,374.00,374.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,4.4.90.52,1134,BRASIL IGD-SUAS,5081.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2240.00,2240.00,2240.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2072,MANUTEN DEPART DE ASSITEN SOCIAL,4.4.90.52,1449,FMAS - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,2264.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,998.47,998.47,998.47,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2083,MANUTEN FEAS ESTADUAL,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2083,MANUTEN FEAS ESTADUAL,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Informações Geográficas e Estatísticas,2075,MANUTENÇAO DO COMDICA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,319.50,319.50,319.50,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Informações Geográficas e Estatísticas,2075,MANUTENÇAO DO COMDICA,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Informações Geográficas e Estatísticas,2076,MANUTEN DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,55000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,58215.52,58215.52,58215.52,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Informações Geográficas e Estatísticas,2076,MANUTEN DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7916.78,7916.78,7916.78,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Informações Geográficas e Estatísticas,2076,MANUTEN DO CONSELHO TUTELAR,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,103.02,103.02,103.02,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Informações Geográficas e Estatísticas,2076,MANUTEN DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,295.55,295.55,295.55,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Informações Geográficas e Estatísticas,2076,MANUTEN DO CONSELHO TUTELAR,3.3.90.36,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,6099.04,6099.04,6099.04,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Informações Geográficas e Estatísticas,2076,MANUTEN DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,4906.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1823.03,1823.03,1823.03,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Informações Geográficas e Estatísticas,2076,MANUTEN DO CONSELHO TUTELAR,3.3.90.39,40,ASPS-BRASIL - 1383 - BANRISUL-1653,93.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34.60,34.60,34.60,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Informações Geográficas e Estatísticas,2076,MANUTEN DO CONSELHO TUTELAR,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1169.00,1169.00,1169.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.1.90.05,50,RPPS - 1440,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,191254.42,191254.42,191254.42,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.1.90.08,50,RPPS - 1440,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28182.21,28182.21,28182.21,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.1.90.09,50,RPPS - 1440,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3296.96,3296.96,3296.96,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.1.90.11,50,RPPS - 1440,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24855.36,24855.36,24855.36,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.3.90.14,50,RPPS - 1440,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,214.26,214.26,214.26,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.3.90.30,50,RPPS - 1440,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,178.44,178.44,178.44,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.3.90.39,50,RPPS - 1440,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10520.00,10520.00,10520.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.3.90.93,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,1009,CONSTRUÇAO HOSPITAL,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.08,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47693.62,47693.62,43649.63,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.11,40,ASPS-BRASIL - 1383 - BANRISUL-1653,556853.50,0.00,115211.07,0.00,0.00,0.00,0.00,0.00,635658.82,635658.82,635658.82,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.11,4521,PROGRAMA MELHORIA-PMAQ,23146.50,0.00,4788.93,0.00,0.00,0.00,0.00,0.00,26422.17,26422.17,26422.17,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.13,40,ASPS-BRASIL - 1383 - BANRISUL-1653,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10024.61,10024.61,10024.61,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.91.13,31,BRASIL FUNDEB - 1722,7065.01,0.00,2649.38,0.00,0.00,0.00,0.00,0.00,9044.41,9044.41,9044.41,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.91.13,40,ASPS-BRASIL - 1383 - BANRISUL-1653,67770.36,0.00,25413.89,0.00,0.00,0.00,0.00,0.00,86757.60,86757.60,86757.60,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.91.13,4090,BANRISUL PSF - 1650,5164.63,0.00,1936.73,0.00,0.00,0.00,0.00,0.00,6611.60,6611.60,6611.60,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.50.43,40,ASPS-BRASIL - 1383 - BANRISUL-1653,502950.43,0.00,129330.11,0.00,0.00,0.00,0.00,0.00,618180.00,618180.00,618180.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.50.43,4090,BANRISUL PSF - 1650,98679.16,0.00,25374.64,0.00,0.00,0.00,0.00,0.00,121287.26,121287.26,121287.26,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.50.43,4520,PSF  SAÚDE DA FAMÍLIA - 1415,89872.34,0.00,23110.03,0.00,0.00,0.00,0.00,0.00,110462.74,110462.74,110462.74,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.50.43,4521,PROGRAMA MELHORIA-PMAQ,8498.07,0.00,2185.22,0.00,0.00,0.00,0.00,0.00,10445.04,10445.04,10445.04,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.14,40,ASPS-BRASIL - 1383 - BANRISUL-1653,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5657.34,5657.34,5657.34,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,40,ASPS-BRASIL - 1383 - BANRISUL-1653,131162.83,0.00,41972.10,0.00,0.00,0.00,0.00,0.00,138997.32,138997.32,138997.32,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4011,INCENTIVO ATENÇÃO BASICA,2683.37,0.00,858.68,0.00,0.00,0.00,0.00,0.00,2843.65,2843.65,2843.65,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4040,VERÃO GAÚCHO,263.31,0.00,84.26,0.00,0.00,0.00,0.00,0.00,279.04,279.04,279.04,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,12,Administração dos Recursos Financeiros,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4050,FARMÁCIA BÁSICA,33546.43,0.00,10734.86,0.00,0.00,0.00,0.00,0.00,35550.20,35550.20,35550.20,0.00,0.00,0.00
