﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,1028,Construção de Ambiente para Práticas Esportivas na Escola,4.4.90.51,1166,QUADRA ESCOLAR COBERTA - UNIÃO,0.00,0.00,200.62,12986.81,0.00,0.00,0.00,0.00,12460.00,12460.00,12460.00,0.00,0.00,13187.43
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2050,Manutenção e Melhoramento da Biblioteca Escolar e Laboratórios da Escola,3.1.90.11,20,MDE,16500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16265.42,16265.42,16265.42,0.00,0.00,16500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2050,Manutenção e Melhoramento da Biblioteca Escolar e Laboratórios da Escola,3.1.91.13,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2927.80,2927.80,2927.80,0.00,0.00,3000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2050,Manutenção e Melhoramento da Biblioteca Escolar e Laboratórios da Escola,3.3.90.30,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1753.00,1753.00,1753.00,0.00,0.00,2000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2050,Manutenção e Melhoramento da Biblioteca Escolar e Laboratórios da Escola,4.4.90.52,20,MDE,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,4898.76,4898.76,4898.76,0.00,0.00,5500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2050,Manutenção e Melhoramento da Biblioteca Escolar e Laboratórios da Escola,4.4.90.52,1084,RECURSO ALIENAÇÃO DE BENS - MDE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,330.00,330.00,330.00,0.00,0.00,4000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2051,Manutenção das Oficinas de Educação na Escola,3.1.90.11,20,MDE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38075.50,38075.50,38075.50,0.00,0.00,45000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2051,Manutenção das Oficinas de Educação na Escola,3.1.91.13,20,MDE,8100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6853.57,6853.57,6853.57,0.00,0.00,8100.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2051,Manutenção das Oficinas de Educação na Escola,3.3.90.30,20,MDE,8500.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,1045.05,1045.05,1045.05,0.00,0.00,1500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2052,Aperfeiçoamento de Servidores e Professores para o Ensino Fundamental,3.3.90.14,20,MDE,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,3887.56,3887.56,3887.56,0.00,0.00,8000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2052,Aperfeiçoamento de Servidores e Professores para o Ensino Fundamental,3.3.90.30,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2052,Aperfeiçoamento de Servidores e Professores para o Ensino Fundamental,3.3.90.36,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2052,Aperfeiçoamento de Servidores e Professores para o Ensino Fundamental,3.3.90.39,20,MDE,20000.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,9394.90,9394.90,9394.90,0.00,0.00,10500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.1.90.04,20,MDE,5000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,9036.15,9036.15,9036.15,0.00,0.00,15000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.1.90.04,31,FUNDEB,5200.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.1.90.05,20,MDE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1213.93,1213.93,1213.93,0.00,0.00,1500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.1.90.05,31,FUNDEB,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.1.90.11,20,MDE,244900.00,0.00,19400.00,0.00,0.00,0.00,0.00,0.00,264295.61,264295.61,264295.61,0.00,0.00,264300.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.1.90.11,31,FUNDEB,930300.00,0.00,0.00,0.00,0.00,39500.00,0.00,0.00,862483.37,862483.37,862483.37,0.00,0.00,890800.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.1.90.16,20,MDE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.1.91.13,20,MDE,44300.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,47765.00,47765.00,47765.00,0.00,0.00,62300.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.1.91.13,31,FUNDEB,168000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,153473.98,153473.98,153473.98,0.00,0.00,168000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.3.90.14,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,591.88,591.88,591.88,0.00,0.00,2000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.3.90.14,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,344.36,344.36,344.36,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.3.90.30,20,MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14439.15,14439.15,14439.15,0.00,0.00,20000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.3.90.30,31,FUNDEB,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,3271.30,3271.30,3271.30,0.00,0.00,4000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.3.90.30,1033,SALARIO EDUCAÇÃO - UNIÃO,44000.00,0.00,2000.00,0.00,0.00,10000.00,0.00,0.00,35123.34,35123.34,35123.34,0.00,0.00,36000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.3.90.39,20,MDE,15000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,14431.86,14431.86,14431.86,0.00,0.00,15500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,3.3.90.39,1033,SALARIO EDUCAÇÃO - UNIÃO,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66312.18,66312.18,64587.25,0.00,0.00,70000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,4.4.90.30,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,4.4.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,4.4.90.52,20,MDE,31050.19,0.00,0.00,0.00,0.00,5800.00,0.00,0.00,23475.00,23475.00,23475.00,0.00,0.00,25250.19
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,4.4.90.52,31,FUNDEB,13000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,8995.00,8995.00,8995.00,0.00,0.00,9000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,4.4.90.52,1033,SALARIO EDUCAÇÃO - UNIÃO,22000.00,0.00,39015.54,0.00,0.00,36000.00,0.00,0.00,21965.51,21090.51,21090.51,0.00,0.00,25015.54
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2053,Manutenção das Atividades da Escola Municipal para o Ensino Fundamental,4.4.90.52,1084,RECURSO ALIENAÇÃO DE BENS - MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2054,Viagens de estudos e Intercâmbios para Alunos,3.3.90.39,20,MDE,25000.00,0.00,0.00,0.00,0.00,11600.00,0.00,0.00,13400.00,13400.00,13400.00,0.00,0.00,13400.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2055,"Possibilitar a Integração dos Alunos através de Atividades Esportivas, Recreativ",3.3.90.30,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2055,"Possibilitar a Integração dos Alunos através de Atividades Esportivas, Recreativ",3.3.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,650.00,650.00,650.00,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2056,Manutenção e Melhoramento dos Ambientes de Lazer na Escola,3.3.90.30,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2969.75,2969.75,2969.75,0.00,0.00,3000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2056,Manutenção e Melhoramento dos Ambientes de Lazer na Escola,3.3.90.39,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2056,Manutenção e Melhoramento dos Ambientes de Lazer na Escola,4.4.90.52,1084,RECURSO ALIENAÇÃO DE BENS - MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2057,Merenda Escolar para o Ensino Fundamental,3.3.90.30,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27964.06,27964.06,27964.06,0.00,0.00,35000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2057,Merenda Escolar para o Ensino Fundamental,3.3.90.30,1010,ALIMENTAÇÃO ESCOLAR - ENSINO FUNDAMENTAL,20650.00,0.00,3514.54,0.00,0.00,0.00,0.00,0.00,17912.29,17912.29,17912.29,0.00,0.00,24164.54
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2058,Manutenção do Transporte Escolar par o Ensino Fundamental,3.1.90.11,20,MDE,83500.00,0.00,1838.00,0.00,0.00,0.00,0.00,0.00,85267.70,85267.70,85267.70,0.00,0.00,85338.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2058,Manutenção do Transporte Escolar par o Ensino Fundamental,3.1.90.16,20,MDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3733.04,3733.04,3733.04,0.00,0.00,8000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2058,Manutenção do Transporte Escolar par o Ensino Fundamental,3.1.91.13,20,MDE,16500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16178.53,16178.53,16178.53,0.00,0.00,16500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2058,Manutenção do Transporte Escolar par o Ensino Fundamental,3.3.90.14,20,MDE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10337.31,10337.31,10337.31,0.00,0.00,12000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCAÇÃO,SCE,12,EDUCACAO,361,Ensino Fundamental,118,Ensino Fundamental - Educando Para Mudar,2058,Manutenção do Transporte Escolar par o Ensino Fundamental,3.3.90.30,20,MDE,75000.00,0.00,44000.00,0.00,0.00,0.00,0.00,0.00,80693.69,80693.69,80693.69,0.00,0.00,119000.00
