﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,11,Trabalho,333,Empregabilidade,19,Programas Integrados,1233,Implantação Prog Primeiro Emp Pro Jovem,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,11,Trabalho,333,Empregabilidade,19,Programas Integrados,1233,Implantação Prog Primeiro Emp Pro Jovem,3.3.90.39,1,LIVRE,55428.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4848.91,4848.91,4848.91,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,11,Trabalho,334,Fomento ao Trabalho,2,Planejamento Governamental,2163,IMPLANTAÇÃO PROGRAMAS GERAÇÃO DE RENDA,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,11,Trabalho,334,Fomento ao Trabalho,2,Planejamento Governamental,2163,IMPLANTAÇÃO PROGRAMAS GERAÇÃO DE RENDA,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,11,Trabalho,334,Fomento ao Trabalho,2,Planejamento Governamental,2163,IMPLANTAÇÃO PROGRAMAS GERAÇÃO DE RENDA,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,11,Trabalho,334,Fomento ao Trabalho,2,Planejamento Governamental,2163,IMPLANTAÇÃO PROGRAMAS GERAÇÃO DE RENDA,4.4.90.52,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,11,Trabalho,334,Fomento ao Trabalho,2,Planejamento Governamental,2163,IMPLANTAÇÃO PROGRAMAS GERAÇÃO DE RENDA,4.5.90.66,1,LIVRE,42224.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42224.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,11,Trabalho,334,Fomento ao Trabalho,13,Assistência Financeira,1236,Apoio Cooperativas Rec e Prod Agri,3.3.40.41,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,11,Trabalho,334,Fomento ao Trabalho,13,Assistência Financeira,1236,Apoio Cooperativas Rec e Prod Agri,4.4.40.42,1,LIVRE,4102.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4102.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,20,MDE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2766.80,2766.80,2766.80,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,20,MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3500.00,3500.00,3500.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,LIVRE,79481.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76649.72,76649.72,9653.34,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1005,AUXILIO PNAE-Merenda Escolar,95632.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,92225.41,92225.41,92225.41,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1038,AUXILIO PNAE-Creche,44885.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43286.28,43286.28,43286.28,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,Educação,306,Alimentação e Nutrição,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27927.88,27927.88,27927.88,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1035,CONSTRUÇÃO E REFORMA DE ESCOLAS/GINASIO,4.4.90.51,20,MDE,5192.29,0.00,90379.90,0.00,0.00,0.00,0.00,0.00,36821.49,36821.49,3600.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1035,CONSTRUÇÃO E REFORMA DE ESCOLAS/GINASIO,4.4.90.51,1002,SALARIO EDUCACAO,43078.71,0.00,749851.50,0.00,0.00,0.00,0.00,0.00,305495.47,305495.47,305495.47,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1035,CONSTRUÇÃO E REFORMA DE ESCOLAS/GINASIO,4.4.90.51,1149,PAR - FNDE - Escola Santa Teresinha,25953.00,0.00,451752.17,0.00,0.00,0.00,0.00,0.00,184047.43,184047.43,184047.43,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1035,CONSTRUÇÃO E REFORMA DE ESCOLAS/GINASIO,4.4.90.61,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1130,AQUISICAO TERRENO ESCOLA SANTA TERESINHA,4.4.90.61,1002,SALARIO EDUCACAO,6102.00,0.00,195000.00,0.00,0.00,0.00,0.00,0.00,200000.00,200000.00,200000.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.30,20,MDE,23502.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10236.14,10236.14,10236.14,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.30,1136,Sup de Creches MDS - Prog Brasil Carinhoso,6497.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2830.00,2830.00,2830.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.39,20,MDE,13253.30,0.00,7951.98,0.00,0.00,0.00,0.00,0.00,20960.00,20960.00,20960.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.39,1002,SALARIO EDUCACAO,14154.21,0.00,8492.53,0.00,0.00,0.00,0.00,0.00,22384.80,22384.80,22384.80,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.39,1136,Sup de Creches MDS - Prog Brasil Carinhoso,2592.49,0.00,1555.49,0.00,0.00,0.00,0.00,0.00,4100.00,4100.00,4100.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,38,Orientação e Complementação Alimentar,1160,MANUTENÇÃO PROGRAMA VALE REFEIÇÃO,3.3.90.46,20,MDE,210000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,239445.67,239445.67,239445.67,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,44,Cursos de Qualificação,1116,DESPESAS TRANSPORTE CURSOS QUALIFICAÇÃO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1033,AQUISIÇÃO DE EQUIPAMENTOS PARA EDUCAÇÃO,4.4.90.52,20,MDE,7322.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1890.00,1890.00,1890.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1034,AQUISIÇÃO DE EQUIPAMENTOS ESCOLARES,4.4.90.52,20,MDE,2073.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,439.00,439.00,439.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1034,AQUISIÇÃO DE EQUIPAMENTOS ESCOLARES,4.4.90.52,1002,SALARIO EDUCACAO,32011.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6778.00,6778.00,6778.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1034,AQUISIÇÃO DE EQUIPAMENTOS ESCOLARES,4.4.90.52,1129,TRANSFERENCIAS FNDE - PAR,10414.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2205.00,2205.00,2205.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1034,AQUISIÇÃO DE EQUIPAMENTOS ESCOLARES,4.4.90.52,1146,PAR Equip Escolas Educ Infantil,16520.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3498.00,3498.00,3498.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1037,AQUISIÇÃO DE VEÍCULOS E ÔNIBUS,4.4.90.52,1129,TRANSFERENCIAS FNDE - PAR,144448.00,0.00,715250.00,0.00,0.00,118000.00,0.00,0.00,715250.00,715250.00,715250.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1043,AQUISIÇÃO ACERVOS PARA ESCOLAS MUNICIPAL,4.4.90.52,1,LIVRE,12204.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12204.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,4,F U N D E B,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1076,FUNDEB-AQUISIÇÃO DE EQUIPAMENTOS E MAT P,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1264,Reest Plano Carreira e Aumento P Niveis,3.3.50.41,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.11,20,MDE,41819.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37963.95,37963.95,37963.95,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.11,31,FUNDEB,208180.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,188985.34,188985.34,188985.34,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.91.13,20,MDE,1739.27,0.00,1087.04,0.00,0.00,0.00,0.00,0.00,2614.12,2614.12,2614.12,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.91.13,31,FUNDEB,6260.73,0.00,3912.96,0.00,0.00,0.00,0.00,0.00,9409.87,9409.87,9409.87,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.14,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2235.00,2235.00,2235.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.30,20,MDE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16586.22,16586.22,16586.22,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.33,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,670.91,670.91,670.91,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.39,20,MDE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11402.40,11402.40,11382.40,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.01,20,MDE,580000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,540765.50,540765.50,540765.50,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.08,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,79310.05,0.00,77421.71,0.00,0.00,0.00,0.00,0.00,136427.21,136427.21,136427.21,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,31,FUNDEB,4689.95,0.00,4578.29,0.00,0.00,0.00,0.00,0.00,8067.54,8067.54,8067.54,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,6995.61,0.00,77.73,0.00,0.00,0.00,0.00,0.00,6998.17,6998.17,6998.17,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,31,FUNDEB,38004.39,0.00,422.27,0.00,0.00,0.00,0.00,0.00,38018.27,38018.27,38018.27,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.94,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2055.42,2055.42,2055.42,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.91.13,20,MDE,5070.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4177.61,4177.61,4177.61,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.91.13,31,FUNDEB,17929.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14773.44,14773.44,14773.44,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,7,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.14,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,330.00,330.00,330.00,0.00,0.00,0.00
