﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,28,ATENCAO BASICA EM SAUDE,2075,Distribuicao de medicamentos e insumos da Atencao Basica,3.3.90.30,40,ASPS,28900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28885.91,28885.91,28885.91,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,28,ATENCAO BASICA EM SAUDE,2075,Distribuicao de medicamentos e insumos da Atencao Basica,3.3.90.30,4050,Farmacia Basica,24700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23672.60,23672.60,23672.60,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,28,ATENCAO BASICA EM SAUDE,2075,Distribuicao de medicamentos e insumos da Atencao Basica,3.3.90.30,4770,Farmacia Basica Fixa - medicamentos basicos,58200.00,0.00,36400.00,0.00,0.00,0.00,0.00,0.00,92672.43,92672.43,92672.43,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,28,ATENCAO BASICA EM SAUDE,2075,Distribuicao de medicamentos e insumos da Atencao Basica,3.3.90.46,40,ASPS,1500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3707.01,3707.01,3707.01,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,28,ATENCAO BASICA EM SAUDE,2075,Distribuicao de medicamentos e insumos da Atencao Basica,4.4.90.52,4050,Farmacia Basica,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,28,ATENCAO BASICA EM SAUDE,2075,Distribuicao de medicamentos e insumos da Atencao Basica,4.4.90.52,4770,Farmacia Basica Fixa - medicamentos basicos,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2085,Manutencao dos servicos de atendimento especializado e apoio diagnostico,3.1.90.04,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2085,Manutencao dos servicos de atendimento especializado e apoio diagnostico,3.1.90.08,1,LIVRE,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1579.94,1579.94,1462.57,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2085,Manutencao dos servicos de atendimento especializado e apoio diagnostico,3.1.90.11,40,ASPS,28700.00,0.00,11400.00,0.00,0.00,0.00,0.00,0.00,40094.37,40094.37,40094.37,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2085,Manutencao dos servicos de atendimento especializado e apoio diagnostico,3.1.90.13,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2085,Manutencao dos servicos de atendimento especializado e apoio diagnostico,3.1.90.94,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2085,Manutencao dos servicos de atendimento especializado e apoio diagnostico,3.1.91.13,1,LIVRE,7000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,6366.18,6366.18,6366.18,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2085,Manutencao dos servicos de atendimento especializado e apoio diagnostico,3.1.91.13,40,ASPS,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3657.43,3657.43,3657.43,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2085,Manutencao dos servicos de atendimento especializado e apoio diagnostico,3.3.50.41,40,ASPS,717800.00,0.00,23320.00,0.00,0.00,75015.00,0.00,0.00,665265.71,665265.71,665265.71,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2085,Manutencao dos servicos de atendimento especializado e apoio diagnostico,3.3.90.30,4590,Teto Financeiro da Producao Ambulatorial,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8056.63,8056.63,8056.63,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2085,Manutencao dos servicos de atendimento especializado e apoio diagnostico,3.3.90.39,40,ASPS,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,7707.62,7707.62,7707.62,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2085,Manutencao dos servicos de atendimento especializado e apoio diagnostico,3.3.90.39,4590,Teto Financeiro da Producao Ambulatorial,104000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,93550.57,93550.57,56264.26,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2085,Manutencao dos servicos de atendimento especializado e apoio diagnostico,3.3.90.46,40,ASPS,2300.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,2471.07,2471.07,2471.07,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.1.90.04,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.1.90.08,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2160.90,2160.90,1986.88,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.1.90.11,40,ASPS,42800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31440.31,31440.31,31440.31,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.1.90.13,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.1.90.16,40,ASPS,1000.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,10792.37,10792.37,10792.37,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.1.90.94,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.1.91.13,1,LIVRE,7700.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,9115.04,9115.04,9115.04,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.1.91.13,40,ASPS,5000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,5229.28,5229.28,5229.28,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.3.90.14,40,ASPS,33400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33400.00,33400.00,33372.80,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.3.90.30,40,ASPS,32500.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,40428.74,40428.74,40428.74,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.3.90.30,4300,Especificas - A Nota e minha,25000.00,0.00,9500.00,0.00,0.00,0.00,0.00,0.00,34465.53,34465.53,34465.53,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.3.90.39,40,ASPS,12900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10115.76,10115.76,10115.76,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.3.90.39,4300,Especificas - A Nota e minha,25000.00,0.00,6500.00,0.00,0.00,5000.00,0.00,0.00,24094.21,24094.21,24094.21,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,31,"SERVICOS DE MEDIA E ALTA COMPLEXIDADE HOSPITALAR, AMBULATORIAL E URGENCIA/EMERGE",2086,Manutencao dos servicos de transporte para municipios de referencia em Media e A,3.3.90.46,40,ASPS,4600.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,4735.56,4735.56,4735.56,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,304,Vigilância Sanitária,3,FROTA SUSTENTAVEL PARA O FUTURO,2026,Manutencao e Revitalizacao da Frota da SMS,3.3.90.30,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,3,FROTA SUSTENTAVEL PARA O FUTURO,2026,Manutencao e Revitalizacao da Frota da SMS,3.3.90.30,4001,Recursos Proprios Vinculadas a Saude,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,3,FROTA SUSTENTAVEL PARA O FUTURO,2026,Manutencao e Revitalizacao da Frota da SMS,3.3.90.39,4001,Recursos Proprios Vinculadas a Saude,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,3,FROTA SUSTENTAVEL PARA O FUTURO,2026,Manutencao e Revitalizacao da Frota da SMS,4.4.90.52,4001,Recursos Proprios Vinculadas a Saude,200.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.90.08,1,LIVRE,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1623.25,1623.25,1623.25,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.90.08,4001,Recursos Proprios Vinculadas a Saude,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.90.11,40,ASPS,70100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65999.12,65999.12,65999.12,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.90.11,4001,Recursos Proprios Vinculadas a Saude,22500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18585.86,18585.86,18585.86,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.90.11,4710,Teto Financeiro Epid. e Ambiental - VG,10700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.90.94,40,ASPS,5600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.91.13,1,LIVRE,22500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,14944.99,14944.99,14944.99,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.91.13,40,ASPS,14600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8602.79,8602.79,8602.79,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.91.13,4001,Recursos Proprios Vinculadas a Saude,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7869.91,7869.91,7869.91,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.30,4710,Teto Financeiro Epid. e Ambiental - VG,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.30,4760,Piso Atencao Basica em VISA - PAB Visa,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.39,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.39,4710,Teto Financeiro Epid. e Ambiental - VG,8600.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,10855.74,10855.74,10855.74,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.39,4760,Piso Atencao Basica em VISA - PAB Visa,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.46,40,ASPS,4100.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,4942.12,4942.12,4942.12,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,4.4.90.52,4710,Teto Financeiro Epid. e Ambiental - VG,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,9,SECRETARIA MUNICIPAL DA SAUDE,2,SM SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,4.4.90.52,4760,Piso Atencao Basica em VISA - PAB Visa,2100.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,16159.60,16159.60,16159.60,0.00,0.00,0.00
