﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2191,Manutencao do Programa FEAS,4.4.90.52,1,Livre,2100.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,ASSISTENCIA SOCIAL BASICA,2191,Manutencao do Programa FEAS,4.4.90.52,1112,PROGRAMA FEAS,8085.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2127,PROGRAMA PISO BASICO FIXO II - PAIF/CRAS,3.1.90.04,1137,MDS-PISO BASICO FIXO (PAIF/CRAS),0.00,0.00,0.00,9000.00,0.00,8000.00,0.00,0.00,408.72,408.72,408.72,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2127,PROGRAMA PISO BASICO FIXO II - PAIF/CRAS,3.3.90.30,1,Livre,2300.00,0.00,0.00,0.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2127,PROGRAMA PISO BASICO FIXO II - PAIF/CRAS,3.3.90.30,1137,MDS-PISO BASICO FIXO (PAIF/CRAS),36750.00,0.00,20000.00,0.00,0.00,12000.00,0.00,0.00,44741.39,44741.39,44741.39,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2127,PROGRAMA PISO BASICO FIXO II - PAIF/CRAS,3.3.90.39,1137,MDS-PISO BASICO FIXO (PAIF/CRAS),10500.00,0.00,15300.00,0.00,0.00,0.00,0.00,0.00,23003.90,23003.90,23003.90,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2127,PROGRAMA PISO BASICO FIXO II - PAIF/CRAS,4.4.90.52,1137,MDS-PISO BASICO FIXO (PAIF/CRAS),9450.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2167,Manutencao do Programa SCFV - Servicos de Convivencia e Fortalecimento de Vincul,3.1.90.04,1156,SCFV - SERV. CONVIVENCIA E FORTALECIMENTO VINCULO,0.00,0.00,0.00,15000.00,0.00,11970.00,0.00,0.00,3023.53,3023.53,3023.53,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2167,Manutencao do Programa SCFV - Servicos de Convivencia e Fortalecimento de Vincul,3.3.90.30,1156,SCFV - SERV. CONVIVENCIA E FORTALECIMENTO VINCULO,0.00,0.00,25827.04,38810.00,0.00,0.00,0.00,0.00,56361.57,56361.57,56361.57,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2167,Manutencao do Programa SCFV - Servicos de Convivencia e Fortalecimento de Vincul,3.3.90.36,1156,SCFV - SERV. CONVIVENCIA E FORTALECIMENTO VINCULO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2167,Manutencao do Programa SCFV - Servicos de Convivencia e Fortalecimento de Vincul,3.3.90.39,1156,SCFV - SERV. CONVIVENCIA E FORTALECIMENTO VINCULO,0.00,0.00,0.00,20000.00,0.00,3130.00,0.00,0.00,16274.20,16274.20,16274.20,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2195,Manutencao do Programa IGD - SUAS,3.3.90.30,1149,IGD - SUAS,2100.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2195,Manutencao do Programa IGD - SUAS,3.3.90.36,1149,IGD - SUAS,1050.00,0.00,0.00,0.00,0.00,1050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2195,Manutencao do Programa IGD - SUAS,3.3.90.39,1149,IGD - SUAS,2100.00,0.00,1984.60,0.00,0.00,1950.00,0.00,0.00,1231.30,1231.30,1231.30,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,9,SECRETARIA MUNICIPAL  ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2195,Manutencao do Programa IGD - SUAS,4.4.90.52,1149,IGD - SUAS,1050.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,5242.00,5242.00,5242.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSAO FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,Prev. Social e Servidores Ativos e Inativos - FAPS,2015,MANUTENCAO DOS BENEFICIOS - FAPS,3.1.90.01,50,RPPS,712000.00,0.00,300000.00,0.00,0.00,21150.00,0.00,0.00,894520.95,894520.95,894520.95,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSAO FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,Prev. Social e Servidores Ativos e Inativos - FAPS,2015,MANUTENCAO DOS BENEFICIOS - FAPS,3.1.90.03,50,RPPS,100000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,109969.34,109969.34,109969.34,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSAO FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,Prev. Social e Servidores Ativos e Inativos - FAPS,2015,MANUTENCAO DOS BENEFICIOS - FAPS,3.1.90.05,50,RPPS,90000.00,0.00,1150.00,0.00,0.00,0.00,0.00,0.00,90907.27,90907.27,90907.27,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSAO FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,Prev. Social e Servidores Ativos e Inativos - FAPS,2015,MANUTENCAO DOS BENEFICIOS - FAPS,3.1.90.09,50,RPPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5201.57,5201.57,5201.57,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSAO FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,Prev. Social e Servidores Ativos e Inativos - FAPS,2015,MANUTENCAO DOS BENEFICIOS - FAPS,3.3.90.35,50,RPPS,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2430.00,150.00,150.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSAO FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,Prev. Social e Servidores Ativos e Inativos - FAPS,2015,MANUTENCAO DOS BENEFICIOS - FAPS,3.3.90.93,50,RPPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,9,Previdência Social,272,Previdência do Regime Estatutário,32,Prev. Social e Servidores Ativos e Inativos - FAPS,2183,AMORTIZACAO DO PASSIVO ANUAL RPPS,3.1.91.13,1,Livre,367500.00,0.00,130952.00,0.00,0.00,0.00,0.00,0.00,498451.97,498451.97,498451.97,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,9,Edificacoes Publicas,1233,Ampliacao de UBS - Unidade Basica da Saude,4.4.90.51,4996,Construcao/Reforma/Ampliacao de UBS,342720.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistencia Medica e Odontologica Espec.,2089,PROGRAMA PAB - SAUDE BUCAL - FEDERAL,3.3.90.30,4540,SAUDE BUCAL,7000.00,0.00,3319.08,0.00,0.00,3686.83,0.00,0.00,6632.25,6632.25,6632.25,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistencia Medica e Odontologica Espec.,2089,PROGRAMA PAB - SAUDE BUCAL - FEDERAL,3.3.90.39,4540,SAUDE BUCAL,14760.00,0.00,5436.83,0.00,0.00,0.00,0.00,0.00,20196.83,20196.83,20196.83,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistencia Medica e Odontologica Espec.,2089,PROGRAMA PAB - SAUDE BUCAL - FEDERAL,4.4.90.52,4540,SAUDE BUCAL,5000.00,0.00,0.00,0.00,0.00,3750.00,0.00,0.00,1250.00,1250.00,1250.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistencia Medica e Odontologica Espec.,2108,PROGRAMA FES SAUDE BUCAL - ESTADUAL,3.3.90.30,4110,SAUDE BUCAL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistencia Medica e Odontologica Espec.,2108,PROGRAMA FES SAUDE BUCAL - ESTADUAL,4.4.90.52,4110,SAUDE BUCAL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,36,"Normatizacao, Controle e Fiscal. Vig.san",2099,PROGRAMA PAB - VIG.EPIDEMIOLOGICA,3.3.90.30,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,5000.00,0.00,13200.00,0.00,0.00,0.00,0.00,0.00,18196.76,18196.76,18196.76,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,36,"Normatizacao, Controle e Fiscal. Vig.san",2099,PROGRAMA PAB - VIG.EPIDEMIOLOGICA,3.3.90.39,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,4000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,7955.65,7955.65,7955.65,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,36,"Normatizacao, Controle e Fiscal. Vig.san",2099,PROGRAMA PAB - VIG.EPIDEMIOLOGICA,4.4.90.52,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,8000.00,0.00,20228.56,0.00,0.00,18200.00,0.00,0.00,9532.00,9532.00,9532.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,37,Vacinacao,2074,PROGRAMA FES - VIG EPIDEMIOLOGICA,3.3.90.30,4190,EPIDEMIOLOGIA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,37,Vacinacao,2102,PROGRAMA CAMPANHA VACINACAO,3.3.90.39,4730,CAMPANHAS DE VACINACAO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,62,SANEAMENTO BASICO,1309,Programa Melhorias Sanitarias Domiciliares - FUNASA,4.4.90.51,4937,Melhorias Sanitarias - Funasa,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,1016,AQUISICAO EQUIPAMENTOS UNIDADE DE SAUDE,4.4.90.52,40,ASPS,60000.00,0.00,0.00,0.00,0.00,48112.95,0.00,0.00,11887.01,11887.01,11887.01,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,1016,AQUISICAO EQUIPAMENTOS UNIDADE DE SAUDE,4.4.90.52,4002,Alienacao de Bens adquiridos com recursos de Saude,0.00,0.00,25303.97,5809.02,0.00,0.00,0.00,0.00,31112.99,31112.99,31112.99,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,1083,AMPLIACAO E REFORMA UNIDADE DE SAUDE,4.4.90.51,40,ASPS,12600.00,0.00,12200.00,0.00,0.00,5045.00,0.00,0.00,19754.94,19754.94,19754.94,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,1134,Contrucao/Instalacao de Academia de Saude,4.4.90.52,4929,ACADEMIAS DE SAUDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,1211,AQUISICAO VEICULO SM DE SAUDE,4.4.90.52,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,1232,Aquisicao de Veiculo Ambulancia,4.4.90.52,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,1232,Aquisicao de Veiculo Ambulancia,4.4.90.52,4292,Aquisicao de Ambulancia/Veiculo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,1233,Ampliacao de UBS - Unidade Basica da Saude,4.4.90.51,4935,Construcao ou Ampliacao de UBS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2035,MANUT. PROGRAMA AGENTES COMUNITARIOS SAUDE,3.1.90.04,4530,PACS - AGENTES COM. DE SAUDE,50000.00,0.00,0.00,0.00,0.00,15794.25,0.00,0.00,31636.80,31636.80,31636.80,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2035,MANUT. PROGRAMA AGENTES COMUNITARIOS SAUDE,3.1.90.11,4530,PACS - AGENTES COM. DE SAUDE,70000.00,0.00,27322.25,0.00,0.00,0.00,0.00,0.00,97188.43,97188.43,97188.43,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2035,MANUT. PROGRAMA AGENTES COMUNITARIOS SAUDE,3.1.90.13,4530,PACS - AGENTES COM. DE SAUDE,1680.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2036,MANUTENCAO PAB - FIXO ATENCAO BASICA,3.3.90.30,4510,PAB FIXO,75000.00,0.00,16890.45,0.00,0.00,0.00,0.00,0.00,88988.53,88988.53,86278.14,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2036,MANUTENCAO PAB - FIXO ATENCAO BASICA,3.3.90.39,4510,PAB FIXO,25000.00,0.00,200.00,0.00,0.00,3000.00,0.00,0.00,21930.99,21930.99,21930.99,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2036,MANUTENCAO PAB - FIXO ATENCAO BASICA,4.4.90.52,4510,PAB FIXO,13000.00,0.00,0.00,0.00,0.00,10207.00,0.00,0.00,2792.98,2792.98,2792.98,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2038,MANUTENCAO DO CONSELHO DE SAUDE,3.3.90.30,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2038,MANUTENCAO DO CONSELHO DE SAUDE,3.3.90.39,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.1.90.04,40,ASPS,400000.00,0.00,481415.30,0.00,0.00,0.00,0.00,0.00,881415.30,881415.30,881415.30,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.1.90.08,40,ASPS,1155.00,0.00,0.00,0.00,0.00,1155.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.1.90.09,40,ASPS,608.04,0.00,0.00,0.00,0.00,608.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.1.90.11,40,ASPS,503500.00,0.00,170832.10,0.00,0.00,0.00,0.00,0.00,674332.05,674332.05,674332.05,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,6,SECRETARIA MUN. SAUDE,1,ASPS - RECURSOS PROPRIOS,SCS,10,Saúde,301,Atenção Básica,107,Assistencia Medica a Populacao,2039,MANUTENCAO DOS SERVICOS DE SAUDE - PROPRIO,3.1.90.13,40,ASPS,10000.00,0.00,27675.40,0.00,0.00,0.00,0.00,0.00,36278.81,36278.81,36278.81,0.00,0.00,0.00
