﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.93,40,ASPS-Acoes e Servicos Publicos de saude,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60000.00,60000.00,60000.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.90.08,1,LIVRE,48000.00,0.00,3900.00,0.00,0.00,0.00,0.00,0.00,49266.65,49266.65,45433.79,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.90.11,1,LIVRE,1465000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1211275.81,1211275.81,1211275.81,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.90.13,1,LIVRE,60000.00,0.00,13500.00,0.00,0.00,0.00,0.00,0.00,73438.38,73438.38,67983.74,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.91.13,1,LIVRE,170000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,149058.52,149058.52,149058.52,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1342.14,1342.14,1342.14,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.30,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,10534.18,10534.18,6734.18,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.00,54.00,54.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,197.87,197.87,197.87,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.39,1,LIVRE,26985.26,0.00,2998.36,0.00,0.00,0.00,0.00,0.00,28734.20,28734.20,27406.26,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.39,1078,FUNDO PETROLEO- 2682-4,14.74,0.00,1.64,0.00,0.00,0.00,0.00,0.00,15.70,15.70,15.70,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,Trabalho,122,Administração Geral,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,122,Administração Geral,4,Supervisão Coordenação Administrativa,2189,MANUTENCAO CENTRO DE INCLUSAO DIGITAL,3.1.90.11,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,122,Administração Geral,4,Supervisão Coordenação Administrativa,2189,MANUTENCAO CENTRO DE INCLUSAO DIGITAL,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,122,Administração Geral,4,Supervisão Coordenação Administrativa,2189,MANUTENCAO CENTRO DE INCLUSAO DIGITAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,122,Administração Geral,4,Supervisão Coordenação Administrativa,2189,MANUTENCAO CENTRO DE INCLUSAO DIGITAL,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2187,MANUTENÇAO E CONSERVAÇAO PREDIOS ESCOLAR,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2187,MANUTENÇAO E CONSERVAÇAO PREDIOS ESCOLAR,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2187,MANUTENÇAO E CONSERVAÇAO PREDIOS ESCOLAR,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1322,"CONST, AMPL E MELHOR ESCOLAS EDU FUNDAME",3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1322,"CONST, AMPL E MELHOR ESCOLAS EDU FUNDAME",3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1322,"CONST, AMPL E MELHOR ESCOLAS EDU FUNDAME",4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.90.04,20,MDE,1000.00,0.00,87100.00,0.00,0.00,10000.00,0.00,0.00,78015.94,78015.94,76067.31,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.90.08,20,MDE,85000.00,0.00,19800.00,0.00,0.00,0.00,0.00,0.00,104241.22,104241.22,95959.93,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.90.11,20,MDE,2227000.00,0.00,0.00,0.00,0.00,86000.00,0.00,0.00,2075403.48,2075403.48,2073051.11,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.90.13,20,MDE,30000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,18529.60,18529.60,17642.11,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.90.94,20,MDE,1000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,3377.01,3377.01,3377.01,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.91.13,20,MDE,330000.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,356388.82,356388.82,356388.82,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.2.90.91,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.14,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1019.34,1019.34,1019.34,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.30,1,LIVRE,922.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,584.30,584.30,584.30,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.30,20,MDE,32553.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20623.12,20623.12,20623.12,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.30,1002,SALARIO EDUCACAO- FEDERAL 10613-5,16524.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10468.50,10468.50,10468.50,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.32,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1262.00,1262.00,1262.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.33,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,288.95,288.95,288.95,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.36,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,140.00,140.00,140.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.39,20,MDE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39418.50,39418.50,39418.50,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,4.4.90.52,20,MDE,10000.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,82919.00,82919.00,82919.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2005,MANUTENCAO TRANSPORTE ESCOLAR - MDE,3.3.90.30,20,MDE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21528.50,21528.50,21528.50,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2005,MANUTENCAO TRANSPORTE ESCOLAR - MDE,3.3.90.39,20,MDE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62005.90,62005.90,62005.90,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2005,MANUTENCAO TRANSPORTE ESCOLAR - MDE,4.4.90.52,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.1.90.08,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2891.14,2891.14,2617.89,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.1.90.11,1,LIVRE,135000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55386.36,55386.36,55386.36,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.1.91.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9820.51,9820.51,9820.51,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,425.99,425.99,425.99,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5943.79,5943.79,5943.79,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.00,45.00,45.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14271.04,14271.04,14228.92,0.00,0.00,0.00
