﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),9,DIVISÃO DE TECNOLOGIA DA INFORMAÇÃO,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2327,GERÊNCIA DE TECNOLOGIA DA INFORMAÇÃO - SAMAE,3.1.90.46,400,VINCULO LIVRE - INDIRETAS,12000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,18991.25,18991.25,18991.25,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),9,DIVISÃO DE TECNOLOGIA DA INFORMAÇÃO,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2327,GERÊNCIA DE TECNOLOGIA DA INFORMAÇÃO - SAMAE,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,192000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,209521.96,209521.96,209521.96,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),9,DIVISÃO DE TECNOLOGIA DA INFORMAÇÃO,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2327,GERÊNCIA DE TECNOLOGIA DA INFORMAÇÃO - SAMAE,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,49000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,67857.44,42536.98,31556.56,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),9,DIVISÃO DE TECNOLOGIA DA INFORMAÇÃO,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2327,GERÊNCIA DE TECNOLOGIA DA INFORMAÇÃO - SAMAE,3.3.90.35,400,VINCULO LIVRE - INDIRETAS,207000.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,244749.63,183884.77,183884.77,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),9,DIVISÃO DE TECNOLOGIA DA INFORMAÇÃO,ATE,17,SANEAMENTO,126,TECNOLOGIA DA INFORMAÇÃO,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2327,GERÊNCIA DE TECNOLOGIA DA INFORMAÇÃO - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,2509000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,2059917.81,1514048.95,1452786.25,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1052,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE RECURSOS HUMANOS - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1056,AMPLIAÇÃO PATRIMONIAL DESTINADO AO DESENVOLVIMENTO DE RECURSOS HUMANOS - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2304,GERÊNCIA DE RECURSOS HUMANOS - SAMAE,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,7500.00,0.00,74000.00,0.00,0.00,0.00,0.00,0.00,58887.56,58887.56,58887.56,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2304,GERÊNCIA DE RECURSOS HUMANOS - SAMAE,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,1991700.00,0.00,0.00,0.00,0.00,84000.00,0.00,0.00,1871222.94,1871222.94,1871222.94,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2304,GERÊNCIA DE RECURSOS HUMANOS - SAMAE,3.1.90.13,400,VINCULO LIVRE - INDIRETAS,102500.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,108856.05,108856.05,97553.46,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2304,GERÊNCIA DE RECURSOS HUMANOS - SAMAE,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,260500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250434.67,250434.67,250434.67,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2304,GERÊNCIA DE RECURSOS HUMANOS - SAMAE,3.1.90.46,400,VINCULO LIVRE - INDIRETAS,119500.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,124769.89,124769.89,124769.89,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2304,GERÊNCIA DE RECURSOS HUMANOS - SAMAE,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,505500.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,514054.26,514054.26,514054.26,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2304,GERÊNCIA DE RECURSOS HUMANOS - SAMAE,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,129000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,4790.00,4790.00,4790.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2304,GERÊNCIA DE RECURSOS HUMANOS - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,931000.00,0.00,0.00,0.00,0.00,720000.00,0.00,0.00,96496.94,96496.94,88537.79,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2304,GERÊNCIA DE RECURSOS HUMANOS - SAMAE,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,5000.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,12069.26,10703.75,9964.93,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2312,DESENVOLVIMENTO DE RECURSOS HUMANOS - SAMAE,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,48000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,37447.00,37447.00,37447.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2312,DESENVOLVIMENTO DE RECURSOS HUMANOS - SAMAE,3.3.90.33,400,VINCULO LIVRE - INDIRETAS,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27131.45,20709.57,20709.57,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2312,DESENVOLVIMENTO DE RECURSOS HUMANOS - SAMAE,3.3.90.35,400,VINCULO LIVRE - INDIRETAS,400000.00,0.00,0.00,0.00,0.00,339000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),2,DIVISÃO ADMINISTRATIVA,ATE,17,SANEAMENTO,128,FORMAÇÃO DE RECURSOS HUMANOS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2312,DESENVOLVIMENTO DE RECURSOS HUMANOS - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,297000.00,0.00,0.00,0.00,0.00,155000.00,0.00,0.00,98536.68,96536.68,96436.68,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1058,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE ATENDIMENTO - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1059,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE FISCALIZAÇÃO - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,1000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,1110.00,1110.00,1110.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1060,AMPLIAÇÃO PATRIMONIAL DA GERÊNCIA DE NEGÓCIOS - SAMAE,4.4.90.52,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1210.00,1210.00,1210.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2314,GERÊNCIA DE ATENDIMENTO - SAMAE,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,2679.23,2679.23,2679.23,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2314,GERÊNCIA DE ATENDIMENTO - SAMAE,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,944000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,778185.40,778185.40,778185.40,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2314,GERÊNCIA DE ATENDIMENTO - SAMAE,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41281.46,41281.46,41281.46,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2314,GERÊNCIA DE ATENDIMENTO - SAMAE,3.1.90.34,400,VINCULO LIVRE - INDIRETAS,891500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,846023.55,783885.57,746172.71,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2314,GERÊNCIA DE ATENDIMENTO - SAMAE,3.1.90.46,400,VINCULO LIVRE - INDIRETAS,64500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61237.59,61237.59,61237.59,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2314,GERÊNCIA DE ATENDIMENTO - SAMAE,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,291500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,240137.10,240137.10,240137.10,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2314,GERÊNCIA DE ATENDIMENTO - SAMAE,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2314,GERÊNCIA DE ATENDIMENTO - SAMAE,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12036.44,12036.44,12036.44,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2314,GERÊNCIA DE ATENDIMENTO - SAMAE,3.3.90.36,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,859.83,859.83,859.83,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2314,GERÊNCIA DE ATENDIMENTO - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,796000.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,871320.07,830100.71,769263.96,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2314,GERÊNCIA DE ATENDIMENTO - SAMAE,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,7754.04,7754.04,7754.04,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2315,GERÊNCIA DE FISCALIZAÇÃO - SAMAE,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6598.81,6598.81,6598.81,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2315,GERÊNCIA DE FISCALIZAÇÃO - SAMAE,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,1177000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999628.73,999628.73,999628.73,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2315,GERÊNCIA DE FISCALIZAÇÃO - SAMAE,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,150500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111793.27,111793.27,111793.27,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2315,GERÊNCIA DE FISCALIZAÇÃO - SAMAE,3.1.90.46,400,VINCULO LIVRE - INDIRETAS,79500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76285.51,76285.51,76285.51,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2315,GERÊNCIA DE FISCALIZAÇÃO - SAMAE,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,369000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,320578.86,320578.86,320578.86,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2315,GERÊNCIA DE FISCALIZAÇÃO - SAMAE,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,138880,3,SERVICO AUTONOMO DE AGUA E ESGOTO (SAMAE),3,DIVISÃO COMERCIAL,ATE,17,SANEAMENTO,129,ADMINISTRAÇÃO DE RECEITAS,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2315,GERÊNCIA DE FISCALIZAÇÃO - SAMAE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5654.60,1397.90,1397.90,0.00,0.00,0.00
