﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2067,INSS - Sec. da Saúde e Bem Estar Social,3.1.90.04,40,ASPS,5000.00,0.00,13100.00,0.00,0.00,0.00,0.00,0.00,15771.48,15771.48,15771.48,0.00,0.00,18100.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2067,INSS - Sec. da Saúde e Bem Estar Social,3.1.90.13,40,ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8947.76,8947.76,8947.76,0.00,0.00,15000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2067,INSS - Sec. da Saúde e Bem Estar Social,3.3.90.47,40,ASPS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2862.00,2862.00,2862.00,0.00,0.00,6000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,7,"SECRETARIA DA AGRICULTURA, ABASTECIEMNTO E MEIO AMBIENTE",1,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2092,"INSS - Sec. da Agricultura, Abast. e Meio Ambiente",3.1.90.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17592.59,17592.59,17592.59,0.00,0.00,20000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,7,"SECRETARIA DA AGRICULTURA, ABASTECIEMNTO E MEIO AMBIENTE",1,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2092,"INSS - Sec. da Agricultura, Abast. e Meio Ambiente",3.3.90.47,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2098,INSS - Sec. de Obras e Viação,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2098,INSS - Sec. de Obras e Viação,3.1.90.13,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25365.73,25365.73,25365.73,0.00,0.00,28000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2098,INSS - Sec. de Obras e Viação,3.3.90.47,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,3000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2139,INSS - Creche,3.1.90.04,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4573.12,4573.12,4573.12,0.00,0.00,5000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2161,INSS - Assistencia Social,3.1.90.13,1,LIVRE,2000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,8547.12,8547.12,8547.12,0.00,0.00,9000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2161,INSS - Assistencia Social,3.3.90.47,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,648.00,648.00,648.00,0.00,0.00,4000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",1065,Reserva de Contigência do RPPS,9.9.99.99,50,RPPS,1002283.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,902283.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2006,"RPPS - Gab. Prefeito e Vice, Assessoria Juridica e JSM",3.1.91.13,1,LIVRE,7000.00,0.00,4800.00,0.00,0.00,0.00,0.00,0.00,11751.43,11751.43,11751.43,0.00,0.00,11800.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2007,RPPS - Servidores Cedidos,3.1.30.13,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10375.30,10375.30,10375.30,0.00,0.00,13000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA ADMINISTRAÇÃO E PLANEJAMENTO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2019,RPPS - Sec. de Administração e Planejamento,3.1.91.13,1,LIVRE,198000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,164547.78,164547.78,164547.78,0.00,0.00,199000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2021,Aposentadoria e Reformas,3.1.90.01,50,RPPS,165000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,111490.55,111490.55,111490.55,0.00,0.00,135000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2021,Aposentadoria e Reformas,3.1.90.03,50,RPPS,80000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,44807.75,44807.75,44807.75,0.00,0.00,50000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2021,Aposentadoria e Reformas,3.1.90.05,50,RPPS,72000.00,0.00,160000.00,0.00,0.00,0.00,0.00,0.00,136520.05,136520.05,136520.05,0.00,0.00,232000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2025,RPPS - Sec. da Fazenda e Setores Subordinados,3.1.91.13,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28282.14,28282.14,28282.14,0.00,0.00,30000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2027,RPPS - Transporte Escolar,3.1.91.13,20,MDE,5000.00,0.00,3300.00,0.00,0.00,0.00,0.00,0.00,8252.89,8252.89,8252.89,0.00,0.00,8300.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2028,RPPS - Sec. da Educação e Cultura,3.1.91.13,20,MDE,31000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23984.50,23984.50,23984.50,0.00,0.00,31000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2029,RPPS - Manutenção MDE,3.1.91.13,20,MDE,12000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,12491.15,12491.15,12491.15,0.00,0.00,12500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2030,RPPS - Educação Infantil,3.1.91.13,20,MDE,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8632.23,8632.23,8632.23,0.00,0.00,14000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2031,RPPS - APAE,3.1.91.13,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3985.74,3985.74,3985.74,0.00,0.00,5000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2032,RPPS - Creche,3.1.91.13,20,MDE,35000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,37662.14,37662.14,37662.14,0.00,0.00,37700.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAMENTAL C/REC. FUNDEB -B.BRASIL8.780-7,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2049,RPPS - FUNDEB,3.1.91.13,31,FUNDEB,72000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61587.62,61587.62,61587.62,0.00,0.00,72000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NO ENSINO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2051,RPPS - Merenda Escolar,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3602.76,3602.76,3602.76,0.00,0.00,5000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NO ENSINO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2052,RPPS - Museu,3.1.91.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2274.87,2274.87,2274.87,0.00,0.00,3000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2066,RPPS - Sec. da Saúde e Bem Estar Social,3.1.91.13,40,ASPS,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,122830.46,122830.46,122830.46,0.00,0.00,130000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,7,"SECRETARIA DA AGRICULTURA, ABASTECIEMNTO E MEIO AMBIENTE",1,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2093,"RPPS - Sec. da Agricultura, Abast. e Meio Ambiente",3.1.91.13,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18646.87,18646.87,18646.87,0.00,0.00,22000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2099,RPPS - Sec. de Obras e Viação,3.1.91.13,1,LIVRE,80000.00,0.00,7400.00,0.00,0.00,0.00,0.00,0.00,87321.69,87321.69,87321.69,0.00,0.00,87400.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,5,SECRETARIA DA EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAMENTAL C/REC. FUNDEB -B.BRASIL8.780-7,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2121,RPPS - FUNDEB - Pré-Escolar,3.1.91.13,31,FUNDEB,24000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,24549.34,24549.34,24549.34,0.00,0.00,24600.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,9,SECRETARIA DA SAUDE,1,ASSISTÊNCIA SOCIAL,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2126,RPPS - Assistência Social,3.1.91.13,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13604.13,13604.13,13604.13,0.00,0.00,18000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2137,Compensação Previdenciária - RPPS e RGPS,3.3.20.01,50,RPPS,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,9,Edificações Públicas,1051,Obras e Instalações - UBS - Contrapartida,4.4.90.51,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7949.56,7949.56,7949.56,0.00,0.00,10000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,17,Informática,1085,Equipamentos e Material Permanente - Telessaude (4510),4.4.90.52,4510,PAB FIXO  união ( BB 9.870-1),0.00,0.00,0.00,2064.33,0.00,0.00,0.00,0.00,2064.33,2064.33,2064.33,0.00,0.00,2064.33
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.14,4011,Atenção Basica -Inverno Gaucho,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.30,4011,Atenção Basica -Inverno Gaucho,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6031.83,6031.83,6031.83,0.00,0.00,10000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.32,4011,Atenção Basica -Inverno Gaucho,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2820.00,2820.00,2820.00,0.00,0.00,7500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.36,4011,Atenção Basica -Inverno Gaucho,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.39,4011,Atenção Basica -Inverno Gaucho,21000.00,0.00,22500.00,0.00,0.00,0.00,0.00,0.00,42600.00,42600.00,42600.00,0.00,0.00,43500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),4.4.90.52,4011,Atenção Basica -Inverno Gaucho,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1440.00,1440.00,1440.00,0.00,0.00,1500.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,33,Assistência Médico-Hospitalar ao Servidor do Munic,2068,IPE - Sec. da Saúde e Bem Estar Social,3.1.90.08,40,ASPS,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28145.98,28145.98,25877.25,0.00,0.00,35000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,1086,Equipamentos e Material Permanente - Saúde,4.4.91.52,40,ASPS,0.00,0.00,0.00,58990.00,0.00,0.00,0.00,0.00,58990.00,58990.00,58990.00,0.00,0.00,58990.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,37,Vacinação,2079,Vacina - União (4730),3.3.90.30,4730,VACINA (BB 9.872-8),400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,37,Vacinação,2079,Vacina - União (4730),3.3.90.39,4730,VACINA (BB 9.872-8),100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,1019,Equipamentos de Material Permanete - Sec. da Saúde e Bem Estar Social,4.4.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,1019,Equipamentos de Material Permanete - Sec. da Saúde e Bem Estar Social,4.4.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,1019,Equipamentos de Material Permanete - Sec. da Saúde e Bem Estar Social,4.4.90.52,40,ASPS,70000.00,0.00,20800.00,0.00,0.00,0.00,0.00,0.00,90755.99,90755.99,90755.99,0.00,0.00,90800.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.04,40,ASPS,15000.00,0.00,74000.00,0.00,0.00,0.00,0.00,0.00,82009.09,82009.09,82009.09,0.00,0.00,89000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.05,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,138091,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.11,40,ASPS,1019500.00,0.00,0.00,0.00,0.00,240776.00,0.00,0.00,691038.13,691038.13,691038.13,0.00,0.00,778724.00
