﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2247,MANUT. CONTRA PARTIDA FMAS,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2247,MANUT. CONTRA PARTIDA FMAS,4.4.90.52,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2251,MANUT. ACESSUAS TRABALHO,3.3.90.30,1453,TRANSF. ACESSUAS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2505.22,2505.22,2505.22,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2251,MANUT. ACESSUAS TRABALHO,3.3.90.39,1453,TRANSF. ACESSUAS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,623.50,623.50,623.50,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2251,MANUT. ACESSUAS TRABALHO,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1146,CONSTR. EQUIP. CENTRO DE CONVIVÊNCIA,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2025,PROG.ORIENT.E APOIO SOCIO FAMILIAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2025,PROG.ORIENT.E APOIO SOCIO FAMILIAR,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2126,MANUT. DO CRAS/PBF,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2126,MANUT. DO CRAS/PBF,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2126,MANUT. DO CRAS/PBF,3.3.90.30,1,LIVRE,614.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,436.20,436.20,436.20,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2126,MANUT. DO CRAS/PBF,3.3.90.30,1020,PBVA-SCFV - REORDENAMENTO,946.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,671.68,671.68,671.68,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2126,MANUT. DO CRAS/PBF,3.3.90.30,1442,PBF - PISO BÁSICO FIXO - AS SOCIAL,28439.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20189.80,20189.80,20189.80,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2126,MANUT. DO CRAS/PBF,3.3.90.39,1,LIVRE,13701.25,0.00,9134.17,0.00,0.00,0.00,0.00,0.00,19696.05,19696.05,19696.05,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2126,MANUT. DO CRAS/PBF,3.3.90.39,1442,PBF - PISO BÁSICO FIXO - AS SOCIAL,1298.75,0.00,865.83,0.00,0.00,0.00,0.00,0.00,1867.00,1867.00,1867.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2126,MANUT. DO CRAS/PBF,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2126,MANUT. DO CRAS/PBF,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2183,MANUT. PEAS/FEAS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2183,MANUT. PEAS/FEAS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2183,MANUT. PEAS/FEAS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2200,EXECUÇÃO DAS DESPESAS DO IGDB-BOLSA FAMÍ,3.3.90.30,1,LIVRE,118.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95.57,95.57,95.57,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2200,EXECUÇÃO DAS DESPESAS DO IGDB-BOLSA FAMÍ,3.3.90.30,1410,TRANSFERENCIA IGDBF,7881.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6365.94,6365.94,6365.94,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2200,EXECUÇÃO DAS DESPESAS DO IGDB-BOLSA FAMÍ,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2200,EXECUÇÃO DAS DESPESAS DO IGDB-BOLSA FAMÍ,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2234,MANUT. CENTRO DE CONVIVÊNCIA,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2234,MANUT. CENTRO DE CONVIVÊNCIA,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2234,MANUT. CENTRO DE CONVIVÊNCIA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2246,MANUT. IGD SUAS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2246,MANUT. IGD SUAS,3.3.90.39,1448,FMASIGD-SUAS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,11,SEC MUN CIDADANIA E PROMOÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2246,MANUT. IGD SUAS,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,33,Assistência Médico-Hospitalar ao Servidor do Município,2191,PACS ESTADUAL,3.1.90.11,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,33,Assistência Médico-Hospitalar ao Servidor do Município,2191,PACS ESTADUAL,3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,33,Assistência Médico-Hospitalar ao Servidor do Município,2191,PACS ESTADUAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,33,Assistência Médico-Hospitalar ao Servidor do Município,2191,PACS ESTADUAL,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2189,PROG.  SAUDE BUCAL ESTADUAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2189,PROG.  SAUDE BUCAL ESTADUAL,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2190,PSF - ESTADUAL,3.1.90.11,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2190,PSF - ESTADUAL,3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2190,PSF - ESTADUAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2190,PSF - ESTADUAL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2190,PSF - ESTADUAL,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2202,SERV. PROFISSIONAIS SAÚDE TERCEIRIZADOS,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,540000.00,0.00,21360.00,0.00,0.00,0.00,0.00,0.00,561353.40,561353.40,561353.40,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1005,CONSTR. AMPLI. E REFORMA DA UBS.,4.4.90.51,40,ASPS - Acoes e Servicos Publicos de Saude,21688.90,0.00,17807.73,0.00,0.00,0.00,0.00,0.00,18328.00,18328.00,18328.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1005,CONSTR. AMPLI. E REFORMA DA UBS.,4.4.90.51,4995,REQUALIFICAÇÃO DA UBS,168311.10,0.00,138192.27,0.00,0.00,0.00,0.00,0.00,142229.68,142229.68,142229.68,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1005,CONSTR. AMPLI. E REFORMA DA UBS.,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1049,AQUIS. DE EQUIP. E MAT. PERM. SAÚDE,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,12802.42,0.00,35206.68,0.00,0.00,0.00,0.00,0.00,45544.00,45544.00,45544.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1049,AQUIS. DE EQUIP. E MAT. PERM. SAÚDE,4.4.90.52,4521,PROGRAMA MELHORIA QUALIDADE PMAQ,6705.65,0.00,18440.53,0.00,0.00,0.00,0.00,0.00,23855.00,23855.00,23855.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1049,AQUIS. DE EQUIP. E MAT. PERM. SAÚDE,4.4.90.52,4980,AÇÕES ESTRATÉGICAS EM SERVIÇOS DE SAÚDE,491.93,0.00,1352.79,0.00,0.00,0.00,0.00,0.00,1750.00,1750.00,1750.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1088,AQUIS. DE VEÍCULOS PARA SAÚDE,4.4.90.52,4234,AQUISIÇÃO VEÍCULO FES,100000.00,0.00,179000.00,0.00,0.00,0.00,0.00,0.00,278800.00,278800.00,278800.00,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,1105544.12,0.00,0.00,0.00,0.00,60804.93,0.00,0.00,1044068.54,1044068.54,1044068.54,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.1.90.11,4160,PRIMEIRA INFÂNCIA MELHOR,3435.15,0.00,0.00,0.00,0.00,188.93,0.00,0.00,3244.13,3244.13,3244.13,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.1.90.11,4520,PSF ¿ SAÚDE DA FAMÍLIA,44373.34,0.00,0.00,0.00,0.00,2440.53,0.00,0.00,41905.89,41905.89,41905.89,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.1.90.11,4540,SAÚDE BUCAL,22224.19,0.00,0.00,0.00,0.00,1222.33,0.00,0.00,20988.38,20988.38,20988.38,0.00,0.00,0.00
2015,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,138195,6,SECRET. MUN. DE SAUDE,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUT. PROGRAMA SAÚDE HUMANIZADA,3.1.90.11,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,15972.37,0.00,0.00,0.00,0.00,878.48,0.00,0.00,15084.20,15084.20,15084.20,0.00,0.00,0.00
