﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1261,MELHORIA DO TRATAMENTO DE ESGOTO SANITÁRIO,4.4.90.51,2026,SERVIÇOS URBANOS DE ÁGUA E ESGOTO - OGU,1053800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1261,MELHORIA DO TRATAMENTO DE ESGOTO SANITÁRIO,4.4.90.52,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,283640.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,97627.19,61749.20,57449.20,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1262,MELHORIA DO ESPAÇO FÍSICO - DMAE,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,2186000.00,0.00,740984.00,0.00,0.00,0.00,0.00,0.00,2676277.65,2554106.85,2554106.85,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1262,MELHORIA DO ESPAÇO FÍSICO - DMAE,4.4.90.51,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,7013226.00,0.00,0.00,0.00,0.00,173000.00,0.00,0.00,1086913.73,353746.24,353746.24,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1263,MELHORIA DA QUALIDADE DAS ÁGUAS - SISTEMA DE ESGOTO SANITÁRIO,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,7460000.00,0.00,3407953.00,0.00,0.00,0.00,0.00,0.00,10097482.49,9640639.02,9640639.02,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1263,MELHORIA DA QUALIDADE DAS ÁGUAS - SISTEMA DE ESGOTO SANITÁRIO,3.3.90.93,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120463.48,120463.48,120463.48,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1263,MELHORIA DA QUALIDADE DAS ÁGUAS - SISTEMA DE ESGOTO SANITÁRIO,4.4.90.51,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,7195000.00,0.00,0.00,0.00,0.00,4544000.00,0.00,89746.07,863191.66,744762.01,744762.01,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1263,MELHORIA DA QUALIDADE DAS ÁGUAS - SISTEMA DE ESGOTO SANITÁRIO,4.4.90.51,2024,ABASTECIMENTO E TRATAMENTO DE AGUA E ESGOTO - OPERAÇÃO DE CRÉDITO,422600.00,0.00,178000.00,0.00,0.00,0.00,0.00,0.00,599613.82,599613.82,599613.82,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1263,MELHORIA DA QUALIDADE DAS ÁGUAS - SISTEMA DE ESGOTO SANITÁRIO,4.4.90.93,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,89746.07,0.00,89746.07,89746.07,89746.07,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1267,PROGRAMA DE REDUÇÃO DE PERDAS DE ÁGUA - DMAE,3.3.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,172600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18244.58,14354.58,9196.34,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1267,PROGRAMA DE REDUÇÃO DE PERDAS DE ÁGUA - DMAE,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,2626000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59107.64,59107.64,59107.64,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,1267,PROGRAMA DE REDUÇÃO DE PERDAS DE ÁGUA - DMAE,4.4.90.52,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,670086.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26121.78,26121.78,26121.78,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,2388,MANUTENÇÃO DA REDE DE ÁGUA,3.3.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,2971721.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1844682.81,1266909.04,1122252.85,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,2388,MANUTENÇÃO DA REDE DE ÁGUA,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1090000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,796300.23,680026.89,680026.89,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,2388,MANUTENÇÃO DA REDE DE ÁGUA,4.4.90.51,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,8749000.00,0.00,4625000.00,0.00,0.00,0.00,0.00,0.00,11410004.38,9913002.24,9913002.24,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,2388,MANUTENÇÃO DA REDE DE ÁGUA,4.4.90.52,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,236600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,181972.42,147267.42,147267.42,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,2389,MANUTENÇÃO NA REDE DE ESGOTO SANITÁRIO,3.3.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,669000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,598009.60,459122.85,449427.85,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,2389,MANUTENÇÃO NA REDE DE ESGOTO SANITÁRIO,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,5410000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4836520.48,4573156.87,4573156.87,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,153,Qualifica Poa,2389,MANUTENÇÃO NA REDE DE ESGOTO SANITÁRIO,4.4.90.52,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,96350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51507.00,40435.00,40435.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,161,Gestão Total,1249,SISTEMA DE GESTÃO - DMAE,3.3.90.35,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56742.21,42259.67,38978.15,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,161,Gestão Total,1249,SISTEMA DE GESTÃO - DMAE,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,58500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23831.16,23831.16,23831.16,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,161,Gestão Total,1264,AUTOMAÇÃO DE PROCESSOS,3.3.90.30,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,386000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54636.20,50676.20,38000.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,161,Gestão Total,1264,AUTOMAÇÃO DE PROCESSOS,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,700000.00,0.00,320000.00,0.00,0.00,0.00,0.00,0.00,832210.30,702435.91,702435.91,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,161,Gestão Total,1264,AUTOMAÇÃO DE PROCESSOS,4.4.90.52,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,283000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,195360.00,37700.00,37700.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,843,SERVIÇO DA DÍVIDA INTERNA,161,Gestão Total,9043,DÍVIDA INTERNA - DMAE,3.2.90.21,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,973500.00,0.00,1870000.00,0.00,0.00,0.00,0.00,2000.00,2385347.87,1637347.87,1637347.87,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,843,SERVIÇO DA DÍVIDA INTERNA,161,Gestão Total,9043,DÍVIDA INTERNA - DMAE,3.2.90.22,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,23000.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,22418.47,19918.47,19918.47,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,843,SERVIÇO DA DÍVIDA INTERNA,161,Gestão Total,9043,DÍVIDA INTERNA - DMAE,4.6.90.71,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,4653500.00,0.00,4400000.00,0.00,0.00,0.00,0.00,0.00,9052054.96,6152054.96,6152054.96,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,843,SERVIÇO DA DÍVIDA INTERNA,161,Gestão Total,9043,DÍVIDA INTERNA - DMAE,4.6.91.71,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,310000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,296135.04,296135.04,296135.04,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,161,Gestão Total,9069,ENCARGOS ESPECIAIS - DMAE,3.1.90.91,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1068107.00,0.00,500000.00,0.00,0.00,0.00,0.00,80000.00,1152724.62,1152724.62,1152724.62,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,161,Gestão Total,9069,ENCARGOS ESPECIAIS - DMAE,3.1.90.94,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,161,Gestão Total,9069,ENCARGOS ESPECIAIS - DMAE,3.1.90.96,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,200000.00,0.00,0.00,0.00,0.00,0.00,80000.00,0.00,267828.94,205432.16,205432.16,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,161,Gestão Total,9069,ENCARGOS ESPECIAIS - DMAE,3.3.90.39,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,772.22,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,161,Gestão Total,9069,ENCARGOS ESPECIAIS - DMAE,3.3.90.47,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,5005000.00,0.00,1500000.00,0.00,0.00,0.00,0.00,0.00,6079733.66,5649733.66,5649733.66,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,161,Gestão Total,9069,ENCARGOS ESPECIAIS - DMAE,3.3.90.91,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,314625.00,0.00,50000.00,0.00,0.00,0.00,20000.00,0.00,376909.37,376909.37,376909.37,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,161,Gestão Total,9069,ENCARGOS ESPECIAIS - DMAE,3.3.90.92,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,772.22,0.00,772.22,772.22,772.22,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,161,Gestão Total,9069,ENCARGOS ESPECIAIS - DMAE,3.3.90.93,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,820000.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00,202401.80,201957.92,201957.92,0.00,0.00,0.00
2015,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,139657,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,161,Gestão Total,9069,ENCARGOS ESPECIAIS - DMAE,4.4.90.91,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
