﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191102030000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191102030100,MULTAS E JUROS DE MORA DO IRRF - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,500.00,1489.76
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,892.14
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,371.87
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,225.75
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,275.20
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,168.36
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,70.18
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,36.66
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,7000.00,5163.68
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,5153.31
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191199000200,Multas e Juros de Mora - Outros Tributos,S,7,,,000,Não se Aplica,3500.00,10.37
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191199000201,Multas e Juros de Mora-Out. Trib.-Própri,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191199000202,Multas e Juros de Mora-Out.Trib.-MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,875.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191199000203,Multas e Juros de Mora-Out. Trib.-ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,525.00,10.37
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7410.00,7597.03
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,290.00,4948.63
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,174.00,2970.66
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,72.50,1236.25
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,43.50,741.72
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,20.00,859.04
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12.00,512.21
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5.00,213.39
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,3.00,133.44
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,6500.00,136.92
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,600.00,1652.44
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,300.00,1652.44
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191399000200,Multas e Juros de Mora da Dívida Ativa,S,7,,,000,Não se Aplica,300.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191399000201,Multas e Juros Mora-Div. Ativa Out.-Próp,A,7,1,Recurso Livre,000,Não se Aplica,180.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191399000202,Multas e Juros Mora-Div. Ativa Out.-MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,75.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,191399000203,Multas e Juros Mora-Div. Ativa Out.-ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,45.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,25500.00,7989.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,500.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192199000000,OUTRAS INDENIZAÇÕES,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,25000.00,7989.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,25000.00,7989.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1043,Programa TROCA-TROCA,000,Não se Aplica,20000.00,3920.95
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,192299000700,Outras Restituições,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4068.28
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,132700.00,55722.19
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,132700.00,47779.15
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,40000.00,14295.15
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,8576.75
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,10000.00,3808.99
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,6000.00,1909.41
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2700.00,2331.31
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,1398.80
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,450.00,582.83
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,450.00,349.68
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193198000000,RECEITA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,70000.00,31118.84
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20000.00,33.85
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,33.85
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193199000200,Receita da Dívida Ativa-Outros Tributos,S,7,,,000,Não se Aplica,10000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193199000201,Receita Divida Ativa-Outros Trib- Própri,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193199000202,Receita Divida Ativa-Outros Trib- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193199000203,Receita Divida Ativa-Outros Trib- ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,1500.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,7943.04
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,7943.04
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,193299000300,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DO SERVIÇO DE FORNECIMENTO DE AGUA,A,7,1001,Manutencao do Fundo D`Agua,000,Não se Aplica,0.00,7943.04
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,25000.00,5267.06
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,25000.00,5267.06
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199099000200,CANCELAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS,S,7,,,000,Não se Aplica,10000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199099000201,CANCELAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199099000300,CANCALAMENTO DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,5000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199099000301,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199099000700,Outras Receitas - Cemitério,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,4901.66
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,199099000800,Outras Receitas - Diversas,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,365.40
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,35000.00,64000.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,5000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,5000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,222500000000,ALIENAÇÃO DE IMÓVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,30000.00,64000.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,30000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,30000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,30000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,242299000100,Outras Transf. - Moradia Popular,A,7,1008,HABITACAO - Moradia Popular,000,Não se Aplica,30000.00,0.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,64000.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,64000.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,64000.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,7,SECRETARIA DE SAUDE E BEM-ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE-RECURSOS VINCUL,SCS,247199010000,Transf. União- Convênio Minist. Saúde,A,6,1071,EQUIPAMENTOS - MINISTERIO DA SAUDE,000,Não se Aplica,0.00,64000.00
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-499710.00,-598915.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-499710.00,-598915.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-499710.00,-598915.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-312000.00,-383805.39
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-303750.00,-377816.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-303750.00,-377816.23
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-8250.00,-5989.16
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,FUNDEF,000,Não se Aplica,-8250.00,-5989.16
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-187710.00,-215109.84
2005,6,248,AMARAL FERRADOR,64800,PM DE AMARAL FERRADOR,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-187710.00,-215109.84
