﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172134000800,PROGRAMA - BOLSA FAMÍLIA,A,7,1073,TRANSF.RECURSO PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,10284.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,163398.00,188786.66
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1058,Transferencias da Uniao Quota Municipal Salario-Educacao,000,Não se Aplica,99298.00,121462.36
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1033,Transferencias do PDDE,000,Não se Aplica,3000.00,2610.10
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1038,Programa Nac. Merenda Escolar - PNAE,000,Não se Aplica,25000.00,37654.20
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172135040000,Transferencia sda União p/programa PNAC,A,6,1050,Progr. Nac. de Alimentacao das Creches,000,Não se Aplica,13800.00,10980.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172135050000,Transferencias da Uniao p/progr. PNAT,A,6,1062,Programa Nacional de Transporte Escolar - PNAT,000,Não se Aplica,22300.00,16080.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5716513.83,6305799.04
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5653313.83,6173688.68
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201010100,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3180657.17,3266516.86
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,530109.53,544419.49
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,795164.29,816629.23
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,795164.29,816629.29
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,128556.20,480346.80
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201020100,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,288230.38
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12500.00,120064.40
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,86056.20,72052.02
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,98197.41,101392.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201040200,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,40915.59,21296.58
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201040300,COTA-PARTE DO IPI / EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,0.00,26290.40
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201040400,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,24549.35,26290.40
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,1065,Cota-Parte Contribuicao da Intervencao no Dominio Economico -CIDE,000,Não se Aplica,60000.00,73877.63
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,21700.00,30999.79
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1056,PROGRAMA FARMACIA BASICA ESTADUAL,000,Não se Aplica,10000.00,3965.98
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172233000400,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1020,Convenio Epidemiologia,000,Não se Aplica,700.00,6548.25
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172233000700,MUNICÍPIO RESOLVE,A,7,1070,PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,20485.56
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172233000800,PROGRAMA MUNICIPALIZAÇÃO SOLIDÁRIA,A,7,1022,Programa Municipal. Solidaria da Saude,000,Não se Aplica,11000.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,41500.00,101110.57
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,1312.59
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172299000400,Transferencia Transporte Escolar,A,7,1047,Transf. Transporte Escolar,000,Não se Aplica,4000.00,12301.65
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172299000402,Transferencias de Recursos do FUNDERGS,A,7,1060,Transferancias de Recursos do Estado ( FUNDERGS ),000,Não se Aplica,0.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172299000407,Transf.Programa Alfabetiza Rio Grande,A,7,1054,Movimento Alfabetiza Rio-Grande,000,Não se Aplica,0.00,8748.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172299000700,Transferencia Merenda Escolar Estadual,A,7,1064,Transferencia do Estado para a MERENDA ESCOLAR,000,Não se Aplica,34000.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172299001000,Demais Transferencias do Estado,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,78748.33
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1044000.00,1238910.99
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,1044000.00,1238910.99
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,0.00,28000.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,173000020000,Transferencias Banrisul,A,6,1059,Transferencias de Recursos do Banrisul S/A,000,Não se Aplica,0.00,3000.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,173000030000,Transferencias SESI,A,6,1051,Transf.Recursos Serv.Social da Ind.-SESI,000,Não se Aplica,0.00,25000.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,175000000000,TRANSFERÊNCIAS DE PESSOAS,A,3,1057,Contribuicao de Pessoas ao FEC-Adolescente,000,Não se Aplica,100.00,50.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,10000.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,10000.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,176299001000,Programa de Integraçao Tributária,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,302450.00,193056.10
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,80850.00,38601.42
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,35750.00,32813.96
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,25000.00,21102.55
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,13172.25
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6250.00,4631.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,3299.30
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2500.00,5172.11
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,3225.53
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,625.00,1217.48
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,375.00,729.10
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8250.00,6539.30
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,8250.00,6539.30
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191199000101,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,8200.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191199000102,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,50.00,6539.30
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,45000.00,5610.02
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,40000.00,3706.34
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,2337.24
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,10000.00,975.01
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,394.09
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1500.00,875.38
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,743.81
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,375.00,0.21
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,131.36
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3500.00,1028.30
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,1028.30
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,100.00,177.44
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,7000.00,16033.61
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,100.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,192199000000,OUTRAS INDENIZAÇÕES,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,6900.00,16033.61
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,6900.00,16033.61
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,192299000100,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,192299000700,Demais Restituicoes,A,7,1,Recurso Livre,000,Não se Aplica,6700.00,16033.61
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,199600.00,132126.94
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,199600.00,132126.94
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,165000.00,97504.83
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,99000.00,58382.04
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,41250.00,24334.66
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,24750.00,14788.13
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,26000.00,4098.24
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15600.00,2458.03
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6500.00,1025.48
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3900.00,614.73
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8600.00,30523.87
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,8600.00,30523.87
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,15000.00,6294.13
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15000.00,6294.13
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,199099000700,OUTRAS RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,6294.13
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,152960.00,293371.07
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,152960.00,293371.07
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,50000.00,12920.00
