﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,618.14
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,500.00,257.65
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,154.56
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,1,LIVRE,000,Não se Aplica,8000.00,2889.93
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,8000.00,2889.93
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,14000.00,8610.83
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,8000.00,6409.89
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,4800.00,3845.88
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,2000.00,1602.54
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1200.00,961.47
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913120000000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913120001000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-PROP,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913120002000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913120003000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,1771.75
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,1063.01
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,442.95
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,265.79
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,2000.00,429.19
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,LIVRE,000,Não se Aplica,2000.00,799.61
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,LIVRE,000,Não se Aplica,2000.00,112.80
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1919100000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,112.80
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,7000.00,970.07
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1922000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,7000.00,970.07
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1922990002000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,5000.00,970.07
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1922990004000,RESTITUICOES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,109000.00,58584.19
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,98000.00,58209.49
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931010300000,RECEITA DA DIVIDA ATIVA DO IRRF,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931010301000,RECEITA DA DIVIDA ATIVA DO IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931010302000,RECEITA DA DIVIDA ATIVA DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931010303000,RECEITA DA DIVIDA ATIVA DO IRRF-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,50000.00,23798.75
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,30000.00,14279.09
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,12500.00,5949.80
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,7500.00,3569.86
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931120000000,RECEITA DA DIVIDA ATIVA SOBRE ITBI,S,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931120001000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-PROPR,A,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931120002000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-MDE,A,4,20,MDE,000,Não se Aplica,500.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931120003000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,20000.00,10585.64
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,12000.00,6351.42
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,5000.00,2646.44
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,1587.78
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,20000.00,16927.65
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,1,LIVRE,000,Não se Aplica,5000.00,6897.45
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,5000.00,6599.28
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1931990400000,RECEITA DIVIDA ATIVA DEMAIS RECEITAS,A,4,1,LIVRE,000,Não se Aplica,0.00,298.17
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,11000.00,374.70
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,1,LIVRE,000,Não se Aplica,11000.00,374.70
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1932990002000,REC.DIV.ATI.N.TRIB.PROV.INSC.CER.DEC.TIT,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1932990007000,REC.DIV.ATIV.NAO TRIB.PROV.IMPUT.MULTAS,A,4,1,LIVRE,000,Não se Aplica,3000.00,374.70
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,13000.00,488572.98
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990040000000,VIGILANCIA SANITARIA ALVARAS,A,3,1,LIVRE,000,Não se Aplica,0.00,9863.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990990000000,OUTRAS RECEITAS,S,3,1,LIVRE,000,Não se Aplica,13000.00,478709.98
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990990002000,RECEITAS DE CEMITERIO,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990990003000,DEMAIS RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,10000.00,677.72
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990990003010,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,3,1,LIVRE,000,Não se Aplica,0.00,470725.72
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990990700000,Receitas de Cemitério,A,3,1,LIVRE,000,Não se Aplica,3000.00,1826.77
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1990990800000,Receitas Diversas,A,3,1,LIVRE,000,Não se Aplica,0.00,5479.77
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,910000.00,182598.23
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2100000000000,OPERACOES DE CREDITO,S,2,1,LIVRE,000,Não se Aplica,50000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,LIVRE,000,Não se Aplica,50000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2114000000000,OPER.CRED.INTERN.CONTR.RELAT.PROGR.DE GO,S,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2114990000000,OUTRAS OPER.CRED.INTERN.RELAT.PROGR.GOVE,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2200000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,210000.00,11610.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,200000.00,11610.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2217000000000,ALIENACAO BENS MOV.ADQUI.COM REC.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,200000.00,11610.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2220000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2229000000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,LIVRE,000,Não se Aplica,20000.00,4179.57
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2300700201000,AMORTIZACAO DE EMPR.CONC.EMPRESAS PRIVAD,A,3,1,LIVRE,000,Não se Aplica,0.00,235.68
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2300700203000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,3,1,LIVRE,000,Não se Aplica,20000.00,3943.89
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,630000.00,166808.66
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,630000.00,166808.66
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,300000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,300000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,330000.00,166808.66
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,330000.00,0.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2422990100000,Auxilio Consulta Popular - Equip,A,4,1078,AUXILIO CONSULTA POPULAR - Equip,000,Não se Aplica,0.00,42808.66
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2422990200000,Transferência Funasa - Ambulância,A,4,1081,FUNASA - Ambulância,000,Não se Aplica,0.00,100000.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,2422990300000,Transferencia Funasa - Equipamentos,A,4,1082,FUNASA - Equipamentos,000,Não se Aplica,0.00,24000.00
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,9000000000000,DEDUÇÕES PARA FORMACAO DO FUNDEF,S,1,1,LIVRE,000,Não se Aplica,-1209000.00,-1324229.22
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,9700000000000,DEDUÇÕES PARA FORMACAO DO FUNDEF,S,2,1,LIVRE,000,Não se Aplica,-1209000.00,-1324229.22
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,9721010200000,DEDUCOES FUNDEF - FPM,A,4,30,FUNDEF,000,Não se Aplica,-562500.00,-621472.13
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,9721090100000,DECUCOES FUNDEF -  DESONERACAO LC 87/96,A,4,30,FUNDEF,000,Não se Aplica,-27000.00,-20328.33
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,9722010100000,DEDUCOES FUNDEF - ICMS,A,4,30,FUNDEF,000,Não se Aplica,-600000.00,-660725.36
2005,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,9722010400000,DEDUCOES FUNDEF - IPI EXPORTACAO,A,4,30,FUNDEF,000,Não se Aplica,-19500.00,-21703.40
