﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,M/J do IPTU - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,49.46
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,191138000200000,M/J do IPTU - MDE 25%,A,7,20,M D E,000,Não se Aplica,50.00,20.91
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,191138000300000,M/J do IPTU - ASPS 15%,A,7,40,A S P S,000,Não se Aplica,30.00,13.52
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000000,Multa e Juros de Mora do ISS,S,5,,,000,Não se Aplica,251.00,1402.31
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,M/J do ISS- PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,150.00,841.77
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,191140000200000,M/J do ISS-MDE 25%,A,7,20,M D E,000,Não se Aplica,63.00,350.41
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,191140000300000,M/J do ISS-ASPS 15%,A,7,40,A S P S,000,Não se Aplica,38.00,210.13
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,M/J da Contribuicao de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,144.27
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000000,Multas e Juros de Outros Tributos,S,5,,,000,Não se Aplica,200.00,494.56
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,M/J das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,494.56
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,Multas e Juros de Mora - Div At Tributos,S,4,,,000,Não se Aplica,500.00,3292.20
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,M/J da Divida Ativ do IPTU,S,5,,,000,Não se Aplica,200.00,119.70
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,M/J da DA do IPTU-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,71.88
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,191311000200000,M/J da DA do IPTU-MDE 25%,A,7,20,M D E,000,Não se Aplica,50.00,29.91
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,191311000300000,M/J da DA do IPTU-ASPS 15%,A,7,40,A S P S,000,Não se Aplica,30.00,17.91
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000000,M/J da Div Ativ do ISS,S,5,,,000,Não se Aplica,100.00,2350.56
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,M/J da DA do ISS-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,1410.38
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,191313000200000,M/J da DA do ISS-MDE 25%,A,7,20,M D E,000,Não se Aplica,25.00,587.62
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,2,FUNDO MUNIC.SAUDE-REC UNIAO/ESTADO,SCS,191313000300000,M/J da DA do ISS-ASPS 15%,A,7,40,A S P S,000,Não se Aplica,15.00,352.56
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,M/J da DA da Contrib de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,497.03
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000000,M/J DA De Outros Tributos,S,5,,,000,Não se Aplica,100.00,324.91
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,M/J da DA das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,324.91
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191500000000000,M/J da DA de Outras Receitas,S,4,,,000,Não se Aplica,200.00,489.59
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000000000,Outras M/J da DA de Out Receitas,S,5,,,000,Não se Aplica,200.00,489.59
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000100000,M/J Da DA do Programa Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,36.30
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000200000,M/J da DA da Prest de Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,453.29
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000000,M/J de Outras Receitas,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,429.66
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,192000000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,93100.00,77568.92
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192100000000000,Indenizacoes,S,4,,,000,Não se Aplica,0.00,4124.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192106000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRI,S,5,,,000,Não se Aplica,0.00,4124.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192106000200000,Indeniz de Seguros Ref Sinistros,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4124.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,192200000000000,Restituicoes,S,4,,,000,Não se Aplica,93100.00,73444.92
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,192299000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,93100.00,73444.92
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,Programa Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,178.20
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,192299000400000,Restituicao pelo pagto indevido,S,7,,,000,Não se Aplica,0.00,14628.19
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000401000,Restit pelo pagto indev-Executivo,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,14627.39
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,192299000402000,Restit pelo pagto indev-Legislativo,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.80
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000600000,Restit Plano de Ass Med Servid,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2215.42
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,Restit do Program de Sementes e Mudas,A,7,1,RECURSO LIVRE,000,Não se Aplica,13200.00,16747.79
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000800000,Restituic do Programa da Ureia,A,7,1,RECURSO LIVRE,000,Não se Aplica,42900.00,32438.70
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000900000,Restituic de Servicos Postais,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,408.16
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001000000,Restituic de Servicos Telefinicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,180.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001100000,Rest Determin p/ Proc Adm Disciplinar,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6648.46
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000000,Receita da Divida Ativa,S,3,,,000,Não se Aplica,3400.00,16710.50
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000000,Receita da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,2200.00,14355.65
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000000,Receita da Divida Ativa do IPTU,S,5,,,000,Não se Aplica,1000.00,309.14
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,Receita da DA do IPTU-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,185.53
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,193111000200000,Receita da DA do IPTU-MDE 25%,A,7,20,M D E,000,Não se Aplica,250.00,77.27
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,6,SEC MUN SAUDE.MEIO AMB.E ASSIST.SOCIAL,1,FUNDO MUNIC.SAUDE-RECURSOS PROPRIOS,SCS,193111000300000,Receita da DA do IPTU-ASPS 15%,A,7,40,A S P S,000,Não se Aplica,150.00,46.34
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000000,Receita da Divida Ativa do ISS,S,5,,,000,Não se Aplica,500.00,12240.55
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,Receita da DA do ISS-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,7344.35
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,193113000200000,Receita da DA do ISS-MDE 25%,A,7,20,M D E,000,Não se Aplica,125.00,3060.13
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,ENSINO FUNDAMENTAL-25%,SCE,193113000300000,Receita da DA do ISS-ASPS 15%,A,7,40,A S P S,000,Não se Aplica,75.00,1836.07
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,Receita da DA da Contrib de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,984.40
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000000,Rec da DA de Outros Tributos,S,5,,,000,Não se Aplica,200.00,821.56
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100000,Receita da DA das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,821.56
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000000,Receita da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,1200.00,2354.85
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000000,Rec DA Nao Trib Outras Rec,S,5,,,000,Não se Aplica,1200.00,2354.85
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000100000,Receita da DA do Programa Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,84.43
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000300000,Rec da DA Não Tribut-Agua,A,7,1,RECURSO LIVRE,000,Não se Aplica,700.00,2004.58
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000600000,Rec da DA Não Tribut-Serv Diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,265.84
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,Receitas Diversas,S,3,,,000,Não se Aplica,0.00,828.43
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,828.43
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,0.00,731.53
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000301000,Canc Restos a Pagar Process Execut,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,731.53
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,Sobra de Caixa,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1.90
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800000,Rec da Venda de Residuos Solidos,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,95.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,5,CULTURA E DESPORTO,SCE,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,119950.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,5,CULTURA E DESPORTO,SCE,240000000000000,TRANSFERENCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,0.00,119950.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,5,CULTURA E DESPORTO,SCE,247000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,0.00,119950.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,5,CULTURA E DESPORTO,SCE,247100000000000,Transferencias de Convenios da Uniao e d,S,4,,,000,Não se Aplica,0.00,40000.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,5,CULTURA E DESPORTO,SCE,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,40000.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,5,CULTURA E DESPORTO,SCE,247199010000000,Transf Convenio Esp e Lazer na Cidade,A,6,1015,ESP E LAZER NA CIDADE,000,Não se Aplica,0.00,40000.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,247200000000000,Transf de Conv dos Est e do DF,S,4,,,000,Não se Aplica,0.00,79950.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,247299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,S,5,,,000,Não se Aplica,0.00,79950.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,247299010000000,Transf Convênio Patrulha Agricola,A,6,1011,COREDES-PATRULHA AGRICOLA,000,Não se Aplica,0.00,79950.00
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,900000000000000,Deducoes da Receita Corrente,S,1,,,000,Não se Aplica,-344000.00,-386312.94
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,970000000000000,Deducoes das Rec de Transf,S,2,,,000,Não se Aplica,-344000.00,-386312.94
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,972000000000000,Ded da Rec para Form do Fundef,S,3,,,000,Não se Aplica,-344000.00,-386312.94
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,972100000000000,Ded de Rec de Transf da Uniao,S,4,,,000,Não se Aplica,-238400.00,-81966.70
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,972101000000000,Ded de Partic na Rec da Uniao,S,5,,,000,Não se Aplica,-233500.00,-73108.54
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,972101020000000,Ded Rec FUNDEF - FPM,A,6,30,F U N D E F,000,Não se Aplica,-233500.00,-73108.54
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,972109000000000,Ded de Out Transf da Uniao,S,5,,,000,Não se Aplica,-4900.00,-8858.16
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,972109010000000,Ded Rec FUNDEF - L.C.87/96,A,6,30,F U N D E F,000,Não se Aplica,-4900.00,-8858.16
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,972200000000000,Ded de Rec de Transf do Estado,S,4,,,000,Não se Aplica,-105600.00,-304346.24
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,972201000000000,Ded de Partic na Rec do Estado,S,5,,,000,Não se Aplica,-105600.00,-304346.24
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,972201010000000,Ded Rec FUNDEF - ICMS,A,6,30,F U N D E F,000,Não se Aplica,-101100.00,-295223.34
2005,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,3,FDO MAN.DES.ENS FUND.VAL.MAG - FUNDEF,SCE,972201040000000,Ded Rec FUNDEF - IPI/EXP,A,6,30,F U N D E F,000,Não se Aplica,-4500.00,-9122.90
