﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,LIVRE,000,Não se Aplica,45000.00,12302.15
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,27000.00,7381.28
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,11250.00,3075.55
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,6750.00,1845.32
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210132000000,"Cota-parte do imposto s/opera de credito,cambio seguro ou relativas a titulos ou valo",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,LIVRE,000,Não se Aplica,120000.00,92046.31
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,6,1,LIVRE,000,Não se Aplica,110000.00,69808.34
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210901010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,7,1,LIVRE,000,Não se Aplica,66000.00,41885.04
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210901020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,11000.00,6980.88
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210901030000,Transferencia Financeira - L.C.n° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,16500.00,10471.21
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210901040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,16500.00,10471.21
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,LIVRE,000,Não se Aplica,10000.00,22237.97
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210999010000,Transferencia da uniao para o asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210999020000,Transferencia da uniao para o fundo municipal da crianca e do adolescente,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210999030000,Transferencia da uniao - pasep,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210999200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,7,1,LIVRE,000,Não se Aplica,10000.00,22237.97
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,LIVRE,000,Não se Aplica,30000.00,28299.77
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17212211000000,Cota-parte da compensacao financeira de recursos hidricos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17212230000000,Cota-parte royalties - compensacao financeira pela producao de petroleo - lei n° 7.99,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17212240000000,"Cota-parte royalties pelo excedente da producao do petroleo - lei n°9478/97, art. 49,",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17212250000000,"Cota-parte royalties pela participacao especial - lei n° 9478/97,  art.50",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,LIVRE,000,Não se Aplica,30000.00,28299.77
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17212290000000,Outras transferencias decorrentes de compensacao financeira pela exploracao de recurs,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,1,LIVRE,000,Não se Aplica,171052.44,168864.57
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300010000,Piso de atencao basica - pab fixo,A,6,1008,PABA.,000,Não se Aplica,42972.00,42978.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,LIVRE,000,Não se Aplica,127627.56,123174.05
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,1051,Vigilância Sanitária - Ref. Federal.,000,Não se Aplica,820.56,895.44
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300020200,Acoes de atencao a saude dos povos indigenas,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300020300,Programa de assistencia farmaceutica basica,A,7,1047,Farmácia Básica - Federal,000,Não se Aplica,3202.04,1459.49
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300020400,Programa de combate as carencias nutricionais,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300020500,Programa de saude da familia - psf,A,7,1029,Recursos PSF-MS.,000,Não se Aplica,85200.00,84200.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300020600,Programa de agentes comunitarios da saude - pacs,A,7,1028,Recursos PACS - MS.,000,Não se Aplica,27520.00,24980.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,7,1039,Epidemiologia Federal - PPI/ECD.,000,Não se Aplica,10884.96,11639.12
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300020800,Programa Nacionao Teste do Péznho,A,7,1008,PABA.,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300030000,Transferencia de alta e media complexidade - sai/sih,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300040000,FAEC-Transferencias do fundo de acoes estrategicas e compensacao,A,6,1062,FAEC,000,Não se Aplica,0.00,1012.52
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,LIVRE,000,Não se Aplica,452.88,1700.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300990100,Transferencia - cadastro sus,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300990200,Transferencia - fns - sia/sus,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300990300,Transferencia - saude mental - federal,A,7,1049,Saúde Mental - Rec. Federal.,000,Não se Aplica,452.88,1700.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,LIVRE,000,Não se Aplica,16944.00,18770.94
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213400010000,Programa de atencao a crianca - pac,A,6,1006,PSAC/BINF-Creche,000,Não se Aplica,15000.00,16826.94
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213400020000,Programa de apoio a pessoa idosa - api,A,6,1050,API/BIDO - Apoio a Pessoa Idosa,000,Não se Aplica,1944.00,1944.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213400030000,Programa de apoio a pessoa portadora de deficiencia-ppd,A,6,1064,PPD-Pessoa Portadora de Deficiencia,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213400040000,Programa de apoio a crianca e ao adolescente-abrigo-abrin,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213400050000,Programa de erradicacao do trabalho infantil,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213400060000,Programas temporarios com recursos recebidos do fnas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,1,LIVRE,000,Não se Aplica,38550.00,36687.56
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213501000000,Transferencia do salario-educacao,A,6,1003,Salário Educação,000,Não se Aplica,18050.00,18585.51
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213502000000,Transferencias diretas do fnde referentes ao programa dinheiro direto na escola - pdd,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213503000000,Transferencias diretas do FNDE referentes ao programa nacional de alimentacao escolar/PNAE,A,6,1005,Auxilio PNAE.,000,Não se Aplica,13000.00,2199.05
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213599000000,Outras transferencias diretas do fundo nacional do desenvolvimento da educacao - fnde,A,6,1,LIVRE,000,Não se Aplica,6500.00,15903.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,2312002.48,2656575.49
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,2145200.00,2546197.81
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,LIVRE,000,Não se Aplica,1978000.00,2311570.93
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,1186800.00,1386942.61
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,197800.00,231157.10
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220101030000,Cota-parte do icms - fundef,A,7,30,FUNDEF,000,Não se Aplica,296700.00,346735.61
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,296700.00,346735.61
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,LIVRE,000,Não se Aplica,100000.00,139875.90
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,60000.00,83925.60
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,25000.00,34968.93
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,15000.00,20981.37
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,LIVRE,000,Não se Aplica,67000.00,74566.15
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,40200.00,44739.75
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,6700.00,7456.62
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220104030000,Cota-parte do ipi/exportacao - fundef,A,7,30,FUNDEF,000,Não se Aplica,10050.00,11184.89
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,10050.00,11184.89
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1054,CIDE,000,Não se Aplica,200.00,20184.83
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220199010000,Cota-parte do antigo itcd (cf/67),A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17222211000000,Cota-parte da compensacao financeira de recursos hidricos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17222220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17222230000000,"Cota-parte royalties-compens.financeira p/producao petroleo-lei7990/89, art.9°",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17222290000000,Outras transferencias decorrentes de compensacao financeira,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,1,LIVRE,000,Não se Aplica,166802.48,108877.68
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300020000,Programa saude da mulher,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300030000,Programa farmacia basica,A,6,1023,Programa Farmácia Básica,000,Não se Aplica,3302.04,2614.61
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300040000,Programa de vigilancia epidemiologica,A,6,1063,Vigilância Epidemiológica/Estado,000,Não se Aplica,0.00,400.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300050000,Programa cidadania alimentar,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300060000,Programa pab/tac,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300070000,Municipio resolve,A,6,1033,Município Resolve,000,Não se Aplica,55748.00,1676.93
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300080000,Programa municipalizacao solidaria,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300090000,Programa saude mental,A,6,1048,Saúde Mental - Rec. Estadual,000,Não se Aplica,452.88,2152.88
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300100000,Programa saude bucal,A,6,1022,Municipaliação solidária-Saúde Bucal.,000,Não se Aplica,0.00,19200.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300110000,Programa campanha de vacinacao,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300120000,Programa pacs - agente de saude,A,6,1034,Recursos - PACS-INCENTIVO/ESTADO,000,Não se Aplica,10800.00,6560.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300130000,Programa Pactuado Integrado/Vig. Saúde-PPI/VS,A,6,1059,PPI/VS - PACTUADO,000,Não se Aplica,0.00,8000.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300140000,Programa Parceria Resolve/Hospitais,A,6,1035,"Programa ""Municipio Resolve'- hospital.",000,Não se Aplica,0.00,45873.26
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300990000,Outras transferencias de recursos do estado para programas de saude-repasse fundo a f,A,6,1,LIVRE,000,Não se Aplica,96499.56,22400.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,0.00,1500.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17229900030000,Cota-parte da multa de transito,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17229900040000,Recurso proveniente de Auxílios da Assembléia Legislativa,A,6,1,LIVRE,000,Não se Aplica,0.00,1500.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17230100000000,Transferencias de recursos do sistema unico de saude - sus,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17239900000000,Outras transferencias dos municipios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,162616.25,186940.80
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17240100000000,Transferencias de recursos do fundef,A,5,30,FUNDEF,000,Não se Aplica,162616.25,186940.80
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17249900000000,Outras transferencias multigovernamentais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17300000000000,Transferencias de instituicoes privadas,A,3,1,LIVRE,000,Não se Aplica,0.00,10000.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17400000000000,Transferencias do exterior,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17500000000000,Transferencias de pessoas,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,76264.00,104426.97
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17610100010000,Convenios com o fundo nacional de saude - fns,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17610100020000,Convenios com a fundacao nacional de saude - funasa,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17610100030000,Convenios com o reforsus,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17610100990000,Outros convenios com a uniao - saude,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17610200000000,Transferencias de convenios da uniao destinadas a programas de educacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17610300000000,Transferencias de convenios da uniao destinadas a programas de assistencia social,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17610400000000,Transferencias de convenios da uniao destinadas a programas de combate a fome,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17610500000000,Transferencias de convenios da uniao destinadas a programas de saneamento basico,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17619900000000,Outras transferencias de convenios da uniao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,76264.00,104426.97
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17620100000000,Transferencias de convenios dos estados para o sistema unico de saude - sus,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,LIVRE,000,Não se Aplica,71800.00,101392.97
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17620200010000,Transferencias de convenios para o transporte escolar,A,6,1040,Transporte  Escolar DNDE/PNATE.,000,Não se Aplica,70000.00,101392.97
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17620200020000,Transferencias de convenios para a merenda escolar,A,7,1,LIVRE,000,Não se Aplica,1800.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17620200030000,Transferencia do movimento de alfabetizacao,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17620200040000,Transferencias do convenio pradem,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,4464.00,3034.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900010000,Programa de abrigagem a populacao adulta de rua,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900020000,Revisao de beneficios de prestacao continuada - bpc,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900030000,Programa de atendimento a crianca,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17629900040000,Programa de apoio a pessoa portadora de deficiencia,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
