﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO  IPTU,S,5,1,RECURSOS LIVRE,000,Não se Aplica,100.00,627.52
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800010000,Multas e juros de mora do IPTU - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,60.00,376.52
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800020000,Multas e juros de mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,156.84
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800030000,Multas e juros de mora do IPTU - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,15.00,94.16
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,100.00,76.30
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000010000,Multas e juros de mora do ISS - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,60.00,76.30
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000020000,Multas e juros de mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000030000,Multas e juros de mora do ISS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,15.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119800000000,Multas e Juros de Mora das Contribuições de Melhoria,A,5,1,RECURSOS LIVRE,000,Não se Aplica,100.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,200.00,34.97
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119900010000,Multa e Juros de Mora das Taxas,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,34.97
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119900020000,Multa e Juros de Mora das Dívida Ativa Trib. Parcelada,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19130000000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,1200.00,2086.41
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU,S,5,1,RECURSOS LIVRE,000,Não se Aplica,300.00,1496.53
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100010000,Multa e Juros de Mora da Dívida Ativa do IPTU - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,180.00,898.08
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100020000,Multa e Juros de Mora da Dívida Ativa do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,373.98
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100030000,Multa e Juros de Mora da Dívida Ativa do IPTU - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,45.00,224.47
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,300.00,90.85
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300010000,Multa e Juros de Mora da Dívida Ativa do ISS - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,180.00,65.16
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300020000,Multa e Juros de Mora da Dívida Ativa do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,16.06
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300030000,Multa e Juros de Mora da Dívida Ativa do ISS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,45.00,9.63
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139800000000,Multa/Juros Mora Divida Ativa das Contrib.Melhoria,A,5,1,RECURSOS LIVRE,000,Não se Aplica,200.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19139900000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,400.00,499.03
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139900010000,Multa e Juros de Mora da Dívida Ativa das Taxas,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,228.94
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139900020000,Multa e Juros de Mora da Dívida Ativa da Contrib.Melhoria,A,7,1,RECURSOS LIVRE,000,Não se Aplica,300.00,148.94
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139900030000,Multa e Juro de Mora da Dívida Ativa Tributária Consolidada,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,121.15
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19150000000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,700.00,7227.73
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19159900000000,OUTRAS  MULTAS/JUROS  MORA  DÍVIDA ATIVA  OUTRAS RECEITAS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,700.00,7227.73
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159900010000,Multas e Juros de Mora da Divida Ativa Programa Troca-Troca,A,7,1,RECURSOS LIVRE,000,Não se Aplica,200.00,460.26
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159900020000,Multas e Juros de Mora da Divida Ativa Prestação de Serviços,A,7,1,RECURSOS LIVRE,000,Não se Aplica,200.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159900030000,Multas e Juros de Mora da Divida Ativa Autos de Infração,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159900040000,Multa e Juros de Mora da Dívida Ativa N. Trib. Serv. Água,A,7,1,RECURSOS LIVRE,000,Não se Aplica,300.00,5483.10
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159900050000,Multa e Juros de Mora da Dívida Ativa N. Trib. Telefone,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,1284.37
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19180000000000,Multas e Juros de Mora de Outras Receitas,A,4,1,RECURSOS LIVRE,000,Não se Aplica,200.00,726.63
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,700.00,626.93
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19193000000000,Multas e Juros  Serviços de distribuição água,A,5,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19199900000000,Outras Multas,A,5,1,RECURSOS LIVRE,000,Não se Aplica,200.00,626.93
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,1,RECURSOS LIVRE,000,Não se Aplica,2700.00,3857.44
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,1,RECURSOS LIVRE,000,Não se Aplica,2700.00,3857.44
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19229900000000,OUTRAS RESTITUIÇÕES,S,5,1,RECURSOS LIVRE,000,Não se Aplica,2700.00,3857.44
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900020000,Programa Troca-Troca,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2500.00,475.20
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900040000,Restituição pelo pagamento indevido,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,233.90
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900120000,Restituições Convênio ECT,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,3148.34
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19300000000000,RECEITA DA DÍVIDA ATIVA,S,3,1,RECURSOS LIVRE,000,Não se Aplica,13000.00,47794.09
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,1,RECURSOS LIVRE,000,Não se Aplica,6700.00,14568.02
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19311100000000,RECEITA DÍVIDA ATIVA DO IPTU,S,5,1,RECURSOS LIVRE,000,Não se Aplica,2000.00,4478.55
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100010000,Receita da Dívida Ativa do IPTU - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1200.00,2687.12
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100020000,Receita da Dívida Ativa do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,1119.62
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100030000,Receita da Dívida Ativa do IPTU - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,300.00,671.81
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19311300000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,124.43
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300010000,Receita da Dívida Ativa do ISS - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,600.00,74.66
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300020000,Receita da Dívida Ativa do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,31.11
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300030000,Receita da Dívida Ativa do ISS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,150.00,18.66
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319800000000,Receita da Divida Ativa da Contribuição de Melhoria,A,5,1,RECURSOS LIVRE,000,Não se Aplica,500.00,1836.49
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19319900000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,3200.00,8128.55
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319900010000,Receita da Dívida Ativa das Taxas,A,7,1,RECURSOS LIVRE,000,Não se Aplica,200.00,412.14
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319900030000,Receita da Divida Ativa Tributária Consolidada,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,7716.41
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,1,RECURSOS LIVRE,000,Não se Aplica,6300.00,33226.07
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,19329900000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,6300.00,33226.07
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329900010000,Rec Dív Ativa N-Tribut Programa Troca-Troca,A,7,1,RECURSOS LIVRE,000,Não se Aplica,200.00,1267.67
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329900030000,Rec Div Ativa N-Tribut Decorr Serviço Fornecimento Agua,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,9502.77
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329900040000,Rec Div Ativa N-Tribut Decorr Conces.Emprest.Agricult.,A,7,1,RECURSOS LIVRE,000,Não se Aplica,200.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329900050000,Rec Div Ativa N-Tribut Decorr Serviço Comunicações,A,7,1,RECURSOS LIVRE,000,Não se Aplica,200.00,2404.98
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329900060000,Rec Div Ativa N-Tribut Prestação de Serviços Diversos,A,7,1,RECURSOS LIVRE,000,Não se Aplica,200.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329900080000,Receita de Div. Ativa Não Tributária Consolidada,A,7,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,20050.65
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSOS LIVRE,000,Não se Aplica,78000.00,83749.46
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,22000000000000,ALIENAÇÃO DE BENS,S,2,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,22100000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22170000000000,Alienação de Bens Moveis Adquir. Recursos Livres,A,4,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,1,RECURSOS LIVRE,000,Não se Aplica,73000.00,83749.46
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23007002030200,Amortização de Casas Populares,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23009900010000,Amortização Financiamentos Contribuintes e/ou Agricultores,A,7,1,RECURSOS LIVRE,000,Não se Aplica,70000.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23009900020000,Amortização Financiamentos Crédito Educativo Municipal,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,82054.50
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23009903000000,Amortização de Casas Papulares,A,6,1,RECURSOS LIVRE,000,Não se Aplica,0.00,1694.96
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,24000000000000,TRANSFERÊNCIAS  DE CAPITAL,S,2,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,24200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,24210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,24219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24219900040000,Transferência Recursos PRODESA - Matadouro Municipal,A,7,1041,Recursos PRODESA - Matadouro Municipal,000,Não se Aplica,0.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,90000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,1,RECURSOS LIVRE,000,Não se Aplica,-74000.00,-60459.89
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,97000000000000,Deduções das Receitas de Transferência,S,2,1,RECURSOS LIVRE,000,Não se Aplica,-74000.00,-60459.89
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,97200000000000,Dedução de Receita para a Formação do FUNDEF,S,3,1,RECURSOS LIVRE,000,Não se Aplica,-74000.00,-60459.89
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,97210000000000,DEDUCAO RECEITA FORMACAO FUNDEF UNIAO,S,4,1,RECURSOS LIVRE,000,Não se Aplica,-49580.00,-27598.72
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,97210100000000,Dedução de Receita para a Formação do FUNDEF - Federal,S,5,1,RECURSOS LIVRE,000,Não se Aplica,-48100.00,-21394.94
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97210102000000,Dedução Receita Formação FUNDEF S/FPM,A,6,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,-48100.00,-21394.94
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97210901000000,Dedução Receita Formação FUNDEF S/ICMS LC/87,A,6,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,-1480.00,-6203.78
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,97220000000000,DEDUCAO RECEITA FORMACAO FUNDEF ESTADO,S,4,1,RECURSOS LIVRE,000,Não se Aplica,-24420.00,-32861.17
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,97220100000000,Dedução de Receita para a Formação do FUNDEF - Estadual,S,5,1,RECURSOS LIVRE,000,Não se Aplica,-24420.00,-32861.17
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97220101000000,Dedução Receita Formação FUNDEF S/ICMS,A,6,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,-23680.00,-30325.28
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97220104000000,Dedução Receita Formação FUNDEF S/IPI - Export.,A,6,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,-740.00,-2535.89
