﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,1,LIVRE,000,Não se Aplica,2000.00,9579.39
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,1,LIVRE,000,Não se Aplica,2000.00,9579.39
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,2000.00,1657.93
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990005000,MULT.JUROS DIV.ATIVA SERV. MAQUINAS,A,4,1,LIVRE,000,Não se Aplica,0.00,3182.39
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990006000,MULTAS E JUROS PRO-MORADIA,A,4,1,LIVRE,000,Não se Aplica,0.00,499.19
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990007000,MULTAS E JUROS SERVI.FORNECIMENTO AGUA,A,4,1,LIVRE,000,Não se Aplica,0.00,740.29
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990008000,MULTAS E JUROS D.ATIVA PRO-MORADIA,A,4,1,LIVRE,000,Não se Aplica,0.00,225.66
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990009000,MULTAS E JUROS LIXO HOSPITALAR,A,4,1,LIVRE,000,Não se Aplica,0.00,3.86
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990010000,MULTAS E JUROS TVF,A,4,1,LIVRE,000,Não se Aplica,0.00,208.98
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990011000,MULTAS E JUROS SISTEMA AGUA,A,4,1,LIVRE,000,Não se Aplica,0.00,381.22
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990012000,MULTAS E JUROS IPTU,A,4,1,LIVRE,000,Não se Aplica,0.00,17.90
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990014000,MULTAS E JUROS PSH,A,4,1,LIVRE,000,Não se Aplica,0.00,54.15
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990015000,MULTAS JUROS DIV.ATIVA ALVARA LICENÇA,A,4,1,LIVRE,000,Não se Aplica,0.00,11.92
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990016000,MULTAS E JUROS SERVIÇOS DE MÁQUINAS,A,4,1,LIVRE,000,Não se Aplica,0.00,2588.29
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915990017000,MULTAS E JUROS TAXA EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,0.00,0.89
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1915991200000,MULTAS E JUROS,A,4,1,LIVRE,000,Não se Aplica,0.00,6.72
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,LIVRE,000,Não se Aplica,6000.00,468.07
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1919100000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,30000.00,36103.71
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1921000000000,INDENIZACOES,S,4,1,LIVRE,000,Não se Aplica,0.00,460.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1921990000000,OUTRAS INDENIZACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,460.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1922000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,30000.00,35643.71
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,4507.67
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1922990002000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,5000.00,5137.50
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1922990004000,RESTITUICOES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,25000.00,1232.30
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1922990007000,RESTITUIÇÃO PRO-MORADIA,A,4,1,LIVRE,000,Não se Aplica,0.00,16038.60
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1922990008000,CUSTAS E HONORÁRIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,2083.25
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1922990009000,MORADIA POPULAR 2001,A,4,1,LIVRE,000,Não se Aplica,0.00,2050.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1922990010000,RESTIT.PROGRAMA HABITAÇÃO -PSH,A,4,1,LIVRE,000,Não se Aplica,0.00,2847.70
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1922990011000,RESTITUIÇÃO MULTAS DE TRÂNSITO,A,4,1,LIVRE,000,Não se Aplica,0.00,526.69
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1922990014000,RESTITITUIÇÃO SISTEMA REDE DE ÁGUA,A,4,1,LIVRE,000,Não se Aplica,0.00,1220.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,18000.00,22918.23
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,14000.00,10424.11
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931010300000,RECEITA DA DIVIDA ATIVA DO IRRF,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931010301000,RECEITA DA DIVIDA ATIVA DO IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931010302000,RECEITA DA DIVIDA ATIVA DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931010303000,RECEITA DA DIVIDA ATIVA DO IRRF-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,150.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,5000.00,5390.75
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,3000.00,3234.44
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,1347.70
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,A.S.P.S.,000,Não se Aplica,750.00,808.61
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931120000000,RECEITA DA DIVIDA ATIVA SOBRE ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931120001000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931120002000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931120003000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,150.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,3000.00,822.22
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,1800.00,493.31
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,750.00,205.58
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,450.00,123.33
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931140000000,REC. DIVIDA ATIVA T.V.F.,A,4,1,LIVRE,000,Não se Aplica,0.00,145.11
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931350000000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,3838.39
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,1,LIVRE,000,Não se Aplica,3000.00,227.64
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,3000.00,227.64
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,4000.00,12377.63
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,1,LIVRE,000,Não se Aplica,4000.00,12377.63
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,3000.00,1340.18
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1932990003000,REC. DIV.ATIV.NAO TRIB.PROV.SERV.FORN.DE,A,4,1,LIVRE,000,Não se Aplica,0.00,1381.09
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1932990006000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,A,4,1,LIVRE,000,Não se Aplica,1000.00,245.06
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1932990009000,DIVIDA ATIVA NÃO TRIB.PRO-MORADIA,A,4,1,LIVRE,000,Não se Aplica,0.00,346.90
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1932990010000,DIV.ATIVA SERV. MÁQUINA,A,4,1,LIVRE,000,Não se Aplica,0.00,7985.64
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1932990011000,DIV.ATIVA REST. SISTEMA AGUA,A,4,1,LIVRE,000,Não se Aplica,0.00,511.06
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1932990012000,REC. DIV. ATIVA PROGRAMA PSH,A,4,1,LIVRE,000,Não se Aplica,0.00,550.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1932990013000,DIV.ATIVA ALVARÁ DE LICENÇA,A,4,1,LIVRE,000,Não se Aplica,0.00,17.70
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1933990100000,DIVIDA ATIVA DAS DEMAIS CONTAS,A,4,1,LIVRE,000,Não se Aplica,0.00,116.49
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,21800.00,69906.68
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1990990000000,OUTRAS RECEITAS,S,3,1,LIVRE,000,Não se Aplica,21800.00,69906.68
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1990990002000,RECEITAS DE CEMITERIO,A,3,1,LIVRE,000,Não se Aplica,1800.00,20.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1990990003000,DEMAIS RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,20000.00,471.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1990990003010,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,3,1,LIVRE,000,Não se Aplica,0.00,63045.90
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,1990990007000,OUTRAS RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,0.00,6369.78
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,642600.00,135937.07
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2100000000000,OPERACOES DE CREDITO,S,2,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2114000000000,OPER.CRED.INTERN.CONTR.RELAT.PROGR.DE GO,S,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2114990000000,OUTRAS OPER.CRED.INTERN.RELAT.PROGR.GOVE,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2200000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,200000.00,45200.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,100000.00,45200.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2217000000000,ALIENACAO BENS MOV.ADQUI.COM REC.NAO VIN,A,4,1003,RECEITA ALIENAÇÕES,000,Não se Aplica,100000.00,45200.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2220000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,100000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2227000000000,ALIEN.DE BENS ADQUIR.COM REC.NAO VINCULA,A,4,1,LIVRE,000,Não se Aplica,100000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,LIVRE,000,Não se Aplica,2600.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2300700203000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,3,1,LIVRE,000,Não se Aplica,2600.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,430000.00,90737.07
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,430000.00,90737.07
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,280000.00,86537.07
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,280000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2421990001000,TRANSF.AQUISIÇÃO CONSULTÓRIO ODONTOLÓGIC,A,4,1080,AQUISIÇÃO DE CONSULTÓRIO ODONTOLÓGICO,000,Não se Aplica,0.00,24000.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2421990002000,TRANSF. RECURSOS FUNASA,A,4,1001,AUXILIO FUNASA,000,Não se Aplica,0.00,62537.07
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,150000.00,4200.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,150000.00,0.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,2422990002000,MORADIA POPULAR 2001,A,4,1,LIVRE,000,Não se Aplica,0.00,4200.00
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,9000000000000,DEDUÇÕES FUNDEF,S,1,1,LIVRE,000,Não se Aplica,-570000.00,-468820.27
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,9700000000000,DEDUÇÕES FUNDEF,S,2,1,LIVRE,000,Não se Aplica,-570000.00,-468820.27
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,9721010200000,DEDUCOES FUNDEF - FPM,A,4,30,FUNDEF,000,Não se Aplica,-360000.00,-377816.23
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,9721090100000,DECUCOES FUNDEF -  DESONERACAO LC 87/96,A,4,30,FUNDEF,000,Não se Aplica,-9000.00,-6286.52
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,9722010100000,DEDUCOES FUNDEF - ICMS,A,4,30,FUNDEF,000,Não se Aplica,-195000.00,-78008.74
2005,6,136,PAIM FILHO,53600,PM DE PAIM FILHO,0,,0,,,9722010400000,DEDUCOES FUNDEF - IPI EXPORTACAO,A,4,30,FUNDEF,000,Não se Aplica,-6000.00,-6708.78
