﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,100.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,50.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,50.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,205.74
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191915000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSI,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,205.74
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,1000.00,8297.21
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,1000.00,8297.21
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,1000.00,8297.21
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000300000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2206.91
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,6090.30
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,3050.00,11770.77
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1050.00,11770.77
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,600.00,171.06
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,360.00,102.63
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",2,M D E,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,150.00,42.77
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,90.00,25.66
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,350.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",1,DIVISAO DE EDUCACAO CULTURA E TURISMO,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,125.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",1,FUNDO MUNIC SAUDE REC - ASPS,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,45.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DIVIDA ATIVA CONTRIB MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,11599.71
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,100.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,2000.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,2000.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,4771.54
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,4771.54
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,0.00,31.39
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,31.39
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,OUTRAS RECEITAS CORRENTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4740.15
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,230758.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,55758.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,55758.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221700000000000,ALIENACAO  BENS MOVEIS REC NAO VINCULADO,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,55758.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,175000.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",2,MANUTENCAO DA SECRETARIA,SCS,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,100000.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",2,MANUTENCAO DA SECRETARIA,SCS,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,100000.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,8,"SECR MUNIC SAUDE,TRABALHO E ACAO SOCIAL",2,MANUTENCAO DA SECRETARIA,SCS,242201000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,100000.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,75000.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,75000.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,75000.00
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-225000.00,-271823.29
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,970000000000000,Deducoes das receitas de transferencias,S,2,,,000,Não se Aplica,-225000.00,-271823.29
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,972000000000000,Deducoes de receitas formaçao FUNDEF,S,3,,,000,Não se Aplica,-225000.00,-271823.29
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,972100000000000,(R) RECEITA FORMACAO DO FUNDEF,S,4,,,000,Não se Aplica,-225000.00,-176381.34
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,972101000000000,(R) DEDUCOES RECEITA FUNDEF UNIAO,S,5,,,000,Não se Aplica,-225000.00,-173260.60
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,972101020000000,(R) DEDUCAO RECEITA FUNDEF FPM,A,6,30,FUNDEF,000,Não se Aplica,-225000.00,-173260.60
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,972109000000000,Deducoes FUNDEF - L.C.,S,5,,,000,Não se Aplica,0.00,-3120.74
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,972109010000000,(R) DEDUCOES RECEITA FUNDEF LC 87/96,A,6,30,FUNDEF,000,Não se Aplica,0.00,-3120.74
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,972200000000000,Deducoes,S,4,,,000,Não se Aplica,0.00,-95441.95
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,972201000000000,(R) DEDUCOES RECEITA FUNDEF ESTADO,S,5,,,000,Não se Aplica,0.00,-95441.95
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,972201010000000,(R) DEDUCOES RECEITA FUNDEF ICMS,A,6,30,FUNDEF,000,Não se Aplica,0.00,-92190.38
2005,6,374,MONTE BELO DO SUL,77400,PM DE MONTE BELO DO SUL,7,"SECR MUNIC EDUCACAO, CULT.,DESP TURISMO",3,F U N D E F,SCE,972201040000000,(R) DEDUCOES RECEITA FUNDEF IPI-EXP,A,6,30,FUNDEF,000,Não se Aplica,0.00,-3251.57
