﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,193113000200000,REC.  DIV. ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,135.65
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,193113000300000,REC.  DIV. ATIVA DO ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,75.00,81.32
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,REC DA DIV ATIVA DA CONTR MELH,A,5,1,LIVRE,000,Não se Aplica,5000.00,2876.44
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000000,REC.  DIV. ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,2000.00,2051.21
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,2000.00,2051.21
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1550.00,374.93
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,1550.00,374.93
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000100000,REC.  DIV. ATIVA DO PROGR. TROCA TROCA,A,7,1,LIVRE,000,Não se Aplica,400.00,49.50
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000300000,REC.  DIV. ATIVA NAO TRIB. AGUA,A,7,1,LIVRE,000,Não se Aplica,150.00,4.02
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,A,7,1,LIVRE,000,Não se Aplica,0.00,168.13
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000800000,REC. D.ATIVA N. TRIB. PINT. CASAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,153.28
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,9.21
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,9.21
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,0.00,9.21
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000201000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,LIVRE,000,Não se Aplica,0.00,9.21
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,35000.00,57570.52
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20000.00,0.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,20000.00,0.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221700000000000,ALIEN. DE BENS MOVEIS ADQU. C/ REC. N.VI,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,15000.00,25084.80
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020301000,Amort. Creditos Imob. Casas,A,8,1,LIVRE,000,Não se Aplica,15000.00,17843.69
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,DEPARTAMENTO DE OBRAS,1,DEPARTAMENTO DE OBRAS,PRM,230070020302000,Amort. Cred. Imob. Casas PSH,A,8,1,LIVRE,000,Não se Aplica,0.00,3012.34
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020303000,Amortização de Cred. Imob. (Terrenos),A,8,1,LIVRE,000,Não se Aplica,0.00,4228.77
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,32000.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,32000.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,32000.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,242101000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,A,5,1053,Fundo Nacional de Saude,000,Não se Aplica,0.00,32000.00
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,485.72
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,485.72
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,DEPARTAMENTO DE SAUDE E ACAO SOCIAL,2,FUNDO MUNIC. DA SAUDE,SCS,259000000200000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1053,Fundo Nacional de Saude,000,Não se Aplica,0.00,485.72
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-573000.00,-618163.92
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,970000000000000,Deducoes de Receitas Diversas,S,2,,,000,Não se Aplica,-573000.00,-618163.92
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972000000000000,Deduc de Rec P/ Form FUNDEF,S,3,,,000,Não se Aplica,-573000.00,-618163.92
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972100000000000,Ded. Rec. P/ Form FUNDEF -Transf.Uniao,S,4,,,000,Não se Aplica,-371250.00,-384607.34
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-362250.00,-377816.23
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972101020000000,(R) DED. DA REC. P/ FORM. DO FUNDEF FPM,A,6,30,F U N D E F,000,Não se Aplica,-362250.00,-377816.23
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972109000000000,Ded. da Rec. p/ Form do FUNDEF,S,5,,,000,Não se Aplica,-9000.00,-6791.11
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972109010000000,(R) DED. REC. P/  DO FUNDEF LEI 87/96,A,6,30,F U N D E F,000,Não se Aplica,-9000.00,-6791.11
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972200000000000,Ded. Rec. p/Form. FUNDEF - Transf. Est.,S,4,,,000,Não se Aplica,-201750.00,-233556.58
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-201750.00,-233556.58
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972201010000000,(R) DED.  REC. P/ FUNDEF ICMS,A,6,30,F U N D E F,000,Não se Aplica,-195000.00,-226304.11
2005,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,DEPART. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,972201040000000,(R) DED.  REC. P/ FORM. FUNDEF IPI/EXP.,A,6,30,F U N D E F,000,Não se Aplica,-6750.00,-7252.47
