﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913120000000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913120001000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-PROP,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913120002000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913120003000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,150.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,3000.00,854.31
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,1800.00,512.53
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,750.00,213.61
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,450.00,128.17
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913350000000,MULT.JUROS MORA.DIV.ATIVA TAXA FISC.VIG.,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,3710.71
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,2000.00,327.58
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,2000.00,327.58
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,1,LIVRE,000,Não se Aplica,2000.00,18.80
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,1,LIVRE,000,Não se Aplica,2000.00,18.80
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,2000.00,18.80
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,LIVRE,000,Não se Aplica,2000.00,62.47
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1919100000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,40000.00,67877.66
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1921000000000,INDENIZACOES,S,4,1,LIVRE,000,Não se Aplica,0.00,23101.10
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1921060000000,INDENIZ.POR DANOS CAUSADOS PATRIM. PUBLI,S,4,1,LIVRE,000,Não se Aplica,0.00,23101.10
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1921060002000,Indenização seguro veiculo Santana CRY 6,A,4,1019,INDENIZAÇÃO SEGURO VEICULO SANTANA CRY 5727,000,Não se Aplica,0.00,23101.10
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1922000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,40000.00,44776.56
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,7671.23
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1922990002000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,5000.00,924.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1922990003000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,4,1,LIVRE,000,Não se Aplica,0.00,216.50
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1922990004000,RESTITUICOES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,35000.00,700.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1922990007000,RESTITUIÇÕES I RODEIO,A,4,1,LIVRE,000,Não se Aplica,0.00,35155.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1922990008000,REST.HONORÁRIOS E CUSTAS JUDICIAIS,A,4,1,LIVRE,000,Não se Aplica,0.00,109.83
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,72000.00,11158.13
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,68000.00,11107.53
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931010300000,RECEITA DA DIVIDA ATIVA DO IRRF,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931010301000,RECEITA DA DIVIDA ATIVA DO IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931010302000,RECEITA DA DIVIDA ATIVA DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931010303000,RECEITA DA DIVIDA ATIVA DO IRRF-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,150.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,40000.00,6234.97
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,24000.00,3740.97
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,10000.00,1558.74
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS-SAUDE,000,Não se Aplica,6000.00,935.26
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931120000000,RECEITA DA DIVIDA ATIVA SOBRE ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931120001000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931120002000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931120003000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,150.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,5000.00,1563.06
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,3000.00,937.85
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,390.76
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS-SAUDE,000,Não se Aplica,750.00,234.45
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931350000000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,3089.04
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,1,LIVRE,000,Não se Aplica,20000.00,220.46
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,20000.00,220.46
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,4000.00,50.60
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,1,LIVRE,000,Não se Aplica,4000.00,50.60
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,3000.00,50.60
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1932990006000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,36800.00,20260.13
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1990990000000,OUTRAS RECEITAS,S,3,1,LIVRE,000,Não se Aplica,36800.00,20260.13
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1990990002000,RECEITAS DE CEMITERIO,A,3,1,LIVRE,000,Não se Aplica,1800.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1990990003000,DEMAIS RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,35000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1990990003010,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,3,1,LIVRE,000,Não se Aplica,0.00,18138.60
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1990990003020,CANCEL. DE RESTOS A PAG.PROCESSADOS- LEG,A,3,1,LIVRE,000,Não se Aplica,0.00,1427.67
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,1990990007000,OUTRAS RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,0.00,693.86
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,890000.00,348766.67
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2100000000000,OPERACOES DE CREDITO,S,2,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2114000000000,OPER.CRED.INTERN.CONTR.RELAT.PROGR.DE GO,S,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2114990000000,OUTRAS OPER.CRED.INTERN.RELAT.PROGR.GOVE,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2200000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,380000.00,284766.67
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,80000.00,19000.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2217000000000,ALIENACAO BENS MOV.ADQUI.COM REC.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,80000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,LIVRE,000,Não se Aplica,0.00,19000.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2220000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,300000.00,265766.67
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2225000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,250000.00,266.67
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2227000000000,ALIEN.DE BENS ADQUIR.COM REC.NAO VINCULA,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2229000000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,0.00,265500.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,500000.00,64000.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,500000.00,64000.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,300000.00,64000.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,300000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2421990100000,TRANSF. FNS AQUIS.UNID.MÓVEL SAÚDE (AMB),A,4,1048,TRANSF.FNS -AQUIS.UNID.MÓVEL DE SAÚDE (AMBULANC),000,Não se Aplica,0.00,64000.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,200000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,200000.00,0.00
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,9000000000000,DEDUÇÕES FUNDEF,S,1,1,LIVRE,000,Não se Aplica,-709500.00,-331442.05
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,9700000000000,DEDUÇÕES FUNDEF,S,2,1,LIVRE,000,Não se Aplica,-709500.00,-331442.05
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,9721010200000,DEDUCOES FUNDEF - FPM,A,4,30,FUNDEF,000,Não se Aplica,-390000.00,-70830.35
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,9721090100000,DECUCOES FUNDEF -  DESONERACAO LC 87/96,A,4,30,FUNDEF,000,Não se Aplica,-13500.00,-9491.95
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,9722010100000,DEDUCOES FUNDEF - ICMS,A,4,30,FUNDEF,000,Não se Aplica,-300000.00,-243296.96
2005,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,0,,0,,,9722010400000,DEDUCOES FUNDEF - IPI EXPORTACAO,A,4,30,FUNDEF,000,Não se Aplica,-6000.00,-7822.79
