﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,191399030000,Multa/Juro Mora Div Ativ Outros Tributos - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,22.37
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191400000000,Multa/Juro Mora Div Ativ das Contrib,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191499000000,Multa/Juro Mora Dív Ati de Outras Contribuições,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,0.00,15.42
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,0.00,15.42
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,7,SEC MUN DE OBRAS,1,AÇOES GLOBAIS DA SECRETARIA,PRM,191599000100,Multa/Juro Mora Dív Ativ Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,0.00,15.42
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,173.18
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,191999000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,173.18
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,191999010000,Outras Multas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,173.18
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,16000.00,3434.87
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,192106000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,192199000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,16000.00,3434.87
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,16000.00,3434.87
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,2915.50
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,0.00,519.37
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,16000.00,25903.16
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,25555.29
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,193101000000,Rec Div Ativ Imposto de Renda e Prov Qualq Natur,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,193101030000,Rec Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,0.00,9916.39
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2403.71
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,1000.08
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,599.52
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,193111010000,Rec Div Ativa IPTU - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3548.71
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,193111020000,Rec Div Ativa IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,1477.86
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,193111030000,Rec Div Ativa IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,886.51
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,193112000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,7146.25
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4287.91
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,1786.48
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,1071.86
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,713.50
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,0.00,7779.15
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,193199000100,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1785.55
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,193199010000,Rec Div Ativa Trib - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3597.21
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,193199020000,Rec Div Ativa Trib - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,1497.86
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,"SEC MUN DE SAUDE, MEIO AMBIENTE E ASSIST SOCIAL",1,ATIVIDADES DE SAUDE PUBLICA,SCS,193199030000,Rec Div Ativa Trib - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,898.53
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,16000.00,347.87
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,193216000000,Rec Div Ativ de outras Contribuições,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,16000.00,347.87
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,7,SEC MUN DE OBRAS,1,AÇOES GLOBAIS DA SECRETARIA,PRM,193299000100,Rec Div Ativ do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,0.00,347.87
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,193299000200,Rec Div Ativ Proveniente de Inscr Certidão Decisão,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,18274.26
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,18274.26
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,397.56
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,397.56
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,17806.70
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,199099000301,Cancelamento de Restos a Pagar - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,17806.70
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,199099000600,Rec da Compra de Sêmem de Animais Produtores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,199099010000,Outras Receitas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,50.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,288000.00,65230.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,210000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,100000.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,100000.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,211400000000,OPERAÇÕES CRÉDITOS INTERNAS CONTRATUAIS PROGR GOVE,S,4,,,000,Não se Aplica,100000.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,211403000000,Oper Créditos Internas p/ Programas de Saneamento,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,211499000000,Outras Oper Créditos Internas de Programa de Gover,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,211900000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,212000000000,OPERAÇÕES DE CRÉDITOS EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,212300000000,Oper Crédito Externa Contratuais Programas Governo,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,212399000000,Outras Oper Crédito Externa Programas Governo,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,212900000000,OUTRAS OPERAÇÕES DE CRÉDITO EXTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,8000.00,37730.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,8000.00,37730.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,221600000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,221699000000,Alienação de Bens Mov. Ad. c/ Outros Rec. Vinc.,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,221700000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1,Recurso Livre,000,Não se Aplica,8000.00,37730.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,222000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,222600000000,Alien de Imóveis Adquiridos Recursos Vinculados,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,222699000000,Alien de Bens Imoveis Adquiridos Outros Recur Vinc,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,222900000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,180000.00,27500.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,242199000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,242299000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,242300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,242399000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,180000.00,27500.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,12808.40
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,247104000000,Transf Convênio União Destinado Progr meio Ambient,A,5,1,Recurso Livre,000,Não se Aplica,0.00,10000.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,247106000000,Transf Convênio União Dest Progr Habitação Social,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2808.40
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,247200000000,"Transf Convênios dos Estados, Distrito Feder Entid",S,4,,,000,Não se Aplica,180000.00,14691.60
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,247203000000,Transf Convênio Estados Destin a Progr San Básico,A,5,1,Recurso Livre,000,Não se Aplica,0.00,14691.60
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO SUPERIOR,PRM,247205000000,Transf Convên Estado Dest Progr Infra-Estr Transp,A,5,1,Recurso Livre,000,Não se Aplica,180000.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,247299000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,247300000000,Transf Convênios dos Municipios e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,247399000000,Outras Transf de Convênios Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-460500.00,-306359.97
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-460500.00,-306359.97
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,972100000000,Deduções de Receitas de Transfrências da União,S,4,,,000,Não se Aplica,-321000.00,-147509.07
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,972101000000,Deduções Receita Formação FUNDEF - Transf União,S,5,,,000,Não se Aplica,-315000.00,-142650.51
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,972101020000,Deduções Receita Formação FUNDEF - FPM,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-315000.00,-142650.51
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,972109000000,Deduções de Outras Transferências da União,S,5,,,000,Não se Aplica,-6000.00,-4858.56
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-6000.00,-4858.56
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,972200000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-139500.00,-158850.90
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,972201000000,Deduções Receita Formação FUNDEF - Transf Estados,S,5,,,000,Não se Aplica,-139500.00,-158850.90
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,972201010000,Deduções Receita Formação FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-135000.00,-154445.30
2005,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,SEC MUN DE EDUCACAO E CULTURA,1,APLICACOES CONSTITUCIONAIS EM EDUCACAO,SCE,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-4500.00,-4405.60
