﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000500,PROGRAMA DE ATENÇÃO A PESSOA IDOSO,A,7,1016,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,40608.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1016,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,184800.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000700,PROGRAMA OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,A,7,1016,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,28800.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000,PROG. DE PROTEÇÃO A FAMILIA,A,7,1016,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,109200.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001100,DEMAIS TRANSFERENCIAS DE CONVENIOS,A,7,1016,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,4000.00,35620.50
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001200,CONVENIO 40458/04 - FRENTES DE TRABALHO,A,7,1032,CONVENIO 40458/04 - ASSIST. SOCIAL,000,Não se Aplica,0.00,59010.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,561398.00,517576.84
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,135000.00,78115.48
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,75000.00,38668.27
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,8649.64
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,4982.22
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,2368.13
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,1299.29
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,11109.60
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,6662.47
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,2780.11
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,1667.02
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,50000.00,18909.03
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,18909.03
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,60000.00,39391.62
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,30000.00,13575.78
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,8138.95
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7500.00,3399.58
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,4500.00,2037.25
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,728.51
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,436.90
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,182.43
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,109.18
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,2548.29
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,22539.04
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,22539.04
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,55.59
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,120000.00,155064.21
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,120000.00,155064.21
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,120000.00,155064.21
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700,OUTRAS RESTITUIÇOES,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,155064.21
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,210000.00,229673.79
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,210000.00,229056.09
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,60000.00,73935.61
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,44354.10
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15000.00,18490.36
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,9000.00,11091.15
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,20000.00,3917.25
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,2350.10
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,979.48
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES DOS SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3000.00,587.67
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000,RECEITA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,15969.06
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,120000.00,135234.17
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,135234.17
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,617.70
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,617.70
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000200,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA PROVENIENTE DA INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TÍTULO EXECUTIVO DO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,617.70
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,96398.00,54723.36
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,96398.00,54723.36
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000200,CANCELAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700,CORREÇÃO MONETARIA,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,31745.50
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800,RECEITAS EVENTUAIS,A,7,1,Recurso Livre,000,Não se Aplica,66398.00,22977.86
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2858267.00,500000.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,2858267.00,500000.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,2858267.00,500000.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,2858267.00,500000.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS RELATIVAS À PROGRAMA DE GOVERNO,A,5,1012,PROGRAMA RS MUNICIPIOS,000,Não se Aplica,2858267.00,500000.00
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2408427.00,-2579216.29
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-2408427.00,-2579216.29
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-2408427.00,-2579216.29
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-1099527.00,-1151513.18
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1048527.00,-1109940.17
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-1048527.00,-1109940.17
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-51000.00,-41573.01
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,FUNDEF,000,Não se Aplica,-51000.00,-41573.01
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-1308900.00,-1427703.11
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-1308900.00,-1427703.11
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-1269150.00,-1385412.24
2005,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - IPI - EXPORTAÇÃO,A,6,30,FUNDEF,000,Não se Aplica,-39750.00,-42290.87
