﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,40000.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,3,SECRETARIA GERAL DA ADMINISTRACAO,1,SECRETARIA GERAL DA ADMINISTRACAO,PRM,176199010000,PROMOÇÃO EVENTOS TURISMO MUNICIPAL,A,6,1042,MINISTERIO ESPORTE E TURISMO,000,Não se Aplica,0.00,40000.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,52000.00,46817.24
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,45000.00,39697.24
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",3,OUTROS GASTOS COM A EDUCACAO,SCE,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1005,TRANSPORTE ESCOLAR /Estado,000,Não se Aplica,35000.00,39697.24
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",3,OUTROS GASTOS COM A EDUCACAO,SCE,176202000200,TRANSFERÊNCIAS DE CONVÊNIO PARA A MERENDA ESCOLAR,A,7,1003,MERENDA ESCOLAR /ESTADO,000,Não se Aplica,10000.00,0.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,7000.00,7120.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1027,ASEMA,000,Não se Aplica,4000.00,2688.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299001000,PROGRAMA TRABALHO EDUCATIVO,A,7,1028,TRABALHO EDUCATIVO,000,Não se Aplica,3000.00,1932.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,3,SECRETARIA GERAL DA ADMINISTRACAO,1,SECRETARIA GERAL DA ADMINISTRACAO,PRM,176299001100,PROGRAMA INCENTIVO AO INVERNO GAÚCHO,A,7,1070,Incentivo ao Inverno Gaucho,000,Não se Aplica,0.00,2500.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176300000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,20000.00,21141.92
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176399000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS,S,5,,,000,Não se Aplica,20000.00,21141.92
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176399010000,Transf.Convênios Municípios( Usina Lixo),A,6,1,RECURSOS LIVRES,000,Não se Aplica,20000.00,21141.92
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,36500.00,37268.44
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,11500.00,14268.05
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4000.00,1185.77
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1500.00,566.79
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191138000100,MULTAS\JUROS\MORA /IPTU- PRÓPRIO- 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,900.00,405.48
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,191138000200,MULTAS\JUROS\MORA DO IPTU- MDE- 25%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,375.00,76.11
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,191138000300,MULTAS\JUROS\MORA DO IPTU- ASPS- 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,225.00,85.20
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,341.65
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191140000100,MULTAS\JUROS\MORA DO ISS - PRÓPRIO- 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,600.00,204.80
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,191140000200,MULTAS\JUROS\MORA DO ISS - MDE- 25%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,250.00,85.53
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,191140000300,MULTAS\JUROS\MORA DO ISS - ASPS- 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,150.00,51.32
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,277.33
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,500.00,277.33
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7500.00,7082.28
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,3352.21
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191311000100,MULTAS\J.M.DÍV. ATIVA IPTU- PRÓPRIO- 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,1955.38
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,191311000200,MULTAS\J.M.DÍVIDA ATIVA IPTU - MDE- 25%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,1250.00,817.02
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,191311000300,MULTAS\J.M.DÍVIDA ATIVA IPTU - ASPS- 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,750.00,579.81
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,1742.63
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191313000100,MULTAS\J.M.DÍV. ATIVA  ISS- PRÓPRIO- 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,600.00,1045.24
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,191313000200,MULTAS\J.M.DÍVIDA ATIVA DO ISS-MDE- 25%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,250.00,435.99
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,191313000300,MULTAS\J.M.DÍVIDA ATIVA DO ISS- ASPS- 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,150.00,261.40
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,1001.47
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,985.97
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,500.00,985.97
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,6000.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,6,"SECRETARIA  AGRICULTURA, DESENV.M.AMBIEN",1,SECRETARIA DE DESENVOLVIMENTO ECONOMICO,PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,6000.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,9000.00,6655.29
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,9000.00,6655.29
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,9000.00,6655.29
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000100,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,1162.25
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,1344.30
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,2456.79
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000700,Restituição p/pagto.Multa de Transito,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000800,Restituições s/horas faltas Folha Pagto.,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,1691.95
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,16000.00,14565.10
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,16000.00,14565.10
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,7741.44
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193111000100,REC. DÍVIDA  ATIVA - IPTU - PRÓPRIO- 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,6000.00,4698.37
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,193111000200,REC. DÍVIDA ATIVA DO IPTU - MDE- 25%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,2500.00,1958.42
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,193111000300,REC.DÍVIDA ATIVA DO IPTU - ASPS- 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,1500.00,1084.65
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,4703.76
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193113000100,REC.DÍVIDA ATIVA DO ISS - PRÓPRIO- 60%,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1200.00,2822.17
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,5,"SECRETARIA DA EDUCACAO,CULTURA,DESPORTO",1,ART.212 -CONSTITUICAO  FEDERAL -  M.D.E.,SCE,193113000200,REC.DÍVIDA ATIVA DO ISS - MDE- 25%,A,7,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,500.00,1176.05
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,193113000300,REC.DÍVIDA ATIVA DO ISS - ASPS- 15%,A,7,40,RECURSOS VINC. - SAUDE,000,Não se Aplica,300.00,705.54
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193198000000,RECEITA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,484.94
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,1634.96
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,1634.96
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,1780.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,1780.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC. DA CRIANCA E DO ADOLESCENTE,SCS,199099000700,Contrib.p/ Fundo Munic.Criança Adolescen,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,1780.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,30000.00,157200.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,30000.00,157200.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,30000.00,157200.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221600000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,41700.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,3,SECRETARIA GERAL DA ADMINISTRACAO,1,SECRETARIA GERAL DA ADMINISTRACAO,PRM,221699000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,A,5,20,RECURSOS VINC.- M.D.E,000,Não se Aplica,0.00,41700.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221700000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,4,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,115500.00
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-652441.25,-734143.47
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-652441.25,-734143.47
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-652441.25,-734143.47
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-374436.03,-400059.38
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-363214.04,-390726.06
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,A,6,30,RECURSOS VINC. - FUNDEF,000,Não se Aplica,-363214.04,-390726.06
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-11221.99,-9333.32
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,RECURSOS VINC. - FUNDEF,000,Não se Aplica,-11221.99,-9333.32
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-278005.22,-334084.09
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-278005.22,-334084.09
2005,6,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,RECURSOS VINC. - FUNDEF,000,Não se Aplica,-269197.26,-323720.81
