﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1204,FMS - EPIDEMIOLOGIA,000,Não se Aplica,0.00,15240.60
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000800000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,1200,FMS- MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,67000.00,45016.49
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,172233000900000,PROGRAMA SAUDE MENTAL,A,7,1203,FMS - ASSIST.FARMACIA SAUDE MENTAL,000,Não se Aplica,0.00,1709.82
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,1213,FMS - PROG.AGENTES COMUNITARIOS,000,Não se Aplica,0.00,7800.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,579660.00,117290.80
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009902000,SAUDE DO TRABALHADOR,A,8,1208,SAUDE DO TRABALHADOR,000,Não se Aplica,19660.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,172233009903000,FMS-FARM.BAS.TER.IDADE,A,8,1212,FMS - FARMACIA BAS.TERC.IDADE,000,Não se Aplica,32000.00,8210.80
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,172233009904000,FMS - SAUDE DA FAMILIA,A,8,1214,FMS - SAUDE DA FAMILIA,000,Não se Aplica,480000.00,28680.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,172233009905000,PROGRAMA PRIMEIRA INFANCIA,A,8,1211,PROGRAMA PRIMEIRA INFANCIA,000,Não se Aplica,48000.00,80400.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,172233009906000,FMS - INVERNO GAUCHO,A,8,1209,FMS - INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,3,SEC.MUNIC. DA ADMINISTRACAO,1,ADMINISTRACAO GERAL,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,11592.00,7792.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,3,SEC.MUNIC. DA ADMINISTRACAO,1,ADMINISTRACAO GERAL,PRM,172299000400000,CONVENIO 22/03,A,7,4026,CONVENIO 22/03,000,Não se Aplica,11592.00,6292.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172299000500000,CASULO,A,7,3005,CASULO - ASSEMBL.LEGISLATIVA,000,Não se Aplica,0.00,1500.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172300000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,10000.00,7200.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172399000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,10000.00,7200.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172399010000000,Consorcio Reciclagem de Lixo,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,7200.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3540000.00,4293466.90
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,Recursos FUNDEF,000,Não se Aplica,3540000.00,4293466.90
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,255947.85,196768.19
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,255947.85,196768.19
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,163000.00,181613.19
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,2002,TRANSPORTE ESCOLAR,000,Não se Aplica,163000.00,155602.49
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,10,SEC.MUNIC.DA EDUCACAO E CULTURA-SMEC,1,ENSINO FUNDAMENTAL,SCE,176202000500000,COTA PARTE SALARIO EDUCACAO,A,7,2001,SALARIO EDUCACAO,000,Não se Aplica,0.00,26010.70
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,92947.85,15155.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000100000,PROGRAMA DE ABRIGAGEM A POPULACAO ADULTA,A,7,3009,PEAS,000,Não se Aplica,33750.00,1200.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000200000,REVISAO DE BENEFICIOS DE PRESTACAO CONTI,A,7,3007,CONV.BENEF.PREST.CONTINUADA - BPC,000,Não se Aplica,2500.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,1,ASSISTENCIA SOCIAL,PRM,176299000400000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,A,7,3009,PEAS,000,Não se Aplica,3000.00,360.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,1,ASSISTENCIA SOCIAL,PRM,176299000500000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,3009,PEAS,000,Não se Aplica,1013.50,1580.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000600000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,7,3009,PEAS,000,Não se Aplica,18900.00,6255.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,3009,PEAS,000,Não se Aplica,7200.00,2560.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000800000,PROGRAMA DE ABRIGO AS CRIANCAS E ADOLESC,A,7,3009,PEAS,000,Não se Aplica,1021.25,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,1,ASSISTENCIA SOCIAL,PRM,176299001000000,PROGR.ENFRENTAM.A POBREZA,A,7,3005,CASULO - ASSEMBL.LEGISLATIVA,000,Não se Aplica,8000.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,1,ASSISTENCIA SOCIAL,PRM,176299001100000,PROGR.ABRIGO / ALBERGUE,A,7,3009,PEAS,000,Não se Aplica,3149.00,3200.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,1,ASSISTENCIA SOCIAL,PRM,176299001200000,PROGR. ASILO,A,7,3009,PEAS,000,Não se Aplica,354.10,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,12,SEC. MUNIC. DE DESENVOLV.SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176299001300000,CENTRO CONVIV. DO IDOSO,A,7,3018,CENTRO DE CONVIVENCIA DO IDOSO,000,Não se Aplica,14060.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1075500.00,1192277.74
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,160500.00,202888.51
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,29500.00,36943.84
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191135000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCAL,A,5,1,Recurso Livre,000,Não se Aplica,500.00,9.04
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,20000.00,28133.40
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,17108.72
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,5000.00,6936.65
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,3000.00,4088.03
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,6040.64
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,4287.62
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recursos MDE,000,Não se Aplica,250.00,1100.18
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,150.00,652.84
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,68.77
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,3000.00,2691.99
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2691.99
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,131000.00,164294.67
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,110000.00,126796.52
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,66000.00,76301.30
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,Recursos MDE,000,Não se Aplica,27500.00,31599.04
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,Recursos ASPS,000,Não se Aplica,16500.00,18896.18
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,5000.00,8263.08
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4977.71
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,Recursos MDE,000,Não se Aplica,1250.00,2057.13
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,Recursos ASPS,000,Não se Aplica,750.00,1228.24
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,4519.99
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,24715.08
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,24715.08
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,7,SEC.MUNIC.AGRIC.PECUARIA E MEIO AMB.,1,"AGRICULTURA, PECUARIA E MEIO AMBIENTE",PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,1650.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,7,SEC.MUNIC.AGRIC.PECUARIA E MEIO AMB.,1,"AGRICULTURA, PECUARIA E MEIO AMBIENTE",PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1250,FUMPROMAS-Fundo Munic.Meio Ambiente,000,Não se Aplica,0.00,1650.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,1000.00,2837.55
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,1000.00,2837.55
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,1000.00,2837.55
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1132.74
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,RESTITUICOES DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1704.81
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,905000.00,982155.18
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,905000.00,982155.18
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,700000.00,793673.10
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,420000.00,476954.64
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,175000.00,198042.05
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,105000.00,118676.41
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,130000.00,86688.76
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,78000.00,52042.90
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recursos MDE,000,Não se Aplica,32500.00,21655.11
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,19500.00,12990.75
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,34702.50
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,45000.00,67090.82
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010000000,Receita da Divida Ativa das Taxas,S,6,,,000,Não se Aplica,40000.00,67090.82
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100000,Receita da Divida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,67090.82
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,9000.00,4396.50
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,9000.00,4396.50
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000600000,RECEITAS DECORRENTES DA COMPRA DE DOSES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,906.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,Receita Dec.Compra Mudas Arvores,A,7,4100,FUNDO ROTATIVO DE DESENV.RURAL-F.R.D.R.,000,Não se Aplica,5000.00,2290.50
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000900000,Receitas Eventuais,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1200.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1426662.00,358221.15
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,730762.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,730762.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,730762.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211405000000000,OPERACOES DE CREDITO INTERNAS PARA PROGR,A,5,4002,PMAT,000,Não se Aplica,730762.00,0.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20000.00,49003.82
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,8,SEC. MUNIC. DA FAZENDA,1,ADMINISTRACAO FAZENDARIA,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,26660.94
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,8,SEC. MUNIC. DA FAZENDA,1,ADMINISTRACAO FAZENDARIA,PRM,221100000000000,ALIENACAO DE TITULOS MOBILIARIOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,26660.94
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,20000.00,22342.88
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222500000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,20000.00,22342.88
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,615000.00,246997.70
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,615000.00,246997.70
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,215000.00,122000.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,215000.00,122000.00
2005,6,174,SANTIAGO,57400,PM DE SANTIAGO,5,SEC.MUNIC. DA SAUDE,1,SAUDE,SCS,247199020000000,CONVENIO MINISTR.SAUDE-UNID.MOVEL,A,6,1230,CONVENIO MINS.SAUDE-UNIDADE MOVEL,000,Não se Aplica,35000.00,32000.00
