﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,2.77
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,Recurso Livre,000,Não se Aplica,100.00,108.22
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,100.00,60.18
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,60.18
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,400.00,140.14
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,150.00,46.45
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,90.00,28.09
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,37.50,11.49
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,22.50,6.87
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,100.00,26.78
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,60.00,16.17
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25.00,6.66
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,15.00,3.95
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,150.00,66.91
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,150.00,66.91
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,1100.00,898.43
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,1100.00,898.43
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,100.00,181.93
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,716.50
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,674.50
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,500.00,674.50
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999010000000,Multa e Juro de Mora de Servicos,A,6,1,Recurso Livre,000,Não se Aplica,400.00,414.50
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999070000000,Multas Determinada pelo FORUM,A,6,1,Recurso Livre,000,Não se Aplica,100.00,260.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,10900.00,20051.85
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC. SAUDE - REC. PROPRIOS,SCS,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,17509.85
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC. SAUDE - REC. PROPRIOS,SCS,192199000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,17509.85
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC. SAUDE - REC. PROPRIOS,SCS,192199010000000,INDENIZACAO SINISTRO VEICULO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,17509.85
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,10900.00,2542.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,10900.00,2542.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,10500.00,2025.48
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,400.00,366.52
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000500000,RESTITUICAO DE AUXILIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,150.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,35500.00,39360.27
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1500.00,1122.82
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,457.91
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,300.00,305.13
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,95.50
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,57.28
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,500.00,178.82
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,122.22
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,35.39
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,21.21
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,500.00,486.09
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,486.09
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,34000.00,38237.45
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,34000.00,38237.45
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROC,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,831.24
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000300000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1611.31
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000500000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1395.47
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,34399.43
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1000.00,4702.38
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,4702.38
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,300.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000201000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000202000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,200.00,4407.38
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,Recurso Livre,000,Não se Aplica,100.00,4407.38
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000302000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099070000000,Receita Venda de Materiais Inserviveis,A,6,1,Recurso Livre,000,Não se Aplica,300.00,55.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099080000000,Receita convenio FEPAM,A,6,1,Recurso Livre,000,Não se Aplica,200.00,240.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,23500.00,61712.50
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20000.00,58000.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,20000.00,58000.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,2,GASTOS COM EDUCACAO - MDE,SCE,221600000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,4,,,000,Não se Aplica,10000.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,2,GASTOS COM EDUCACAO - MDE,SCE,221601000000000,RECURSOS DO FUNDEF,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221700000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,58000.00
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,3500.00,3712.50
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020200000,AMORTIZACAO DE EMPRESTIMOS A ASSOCIACOES,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,3712.50
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-110000.00,-125921.57
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,970000000000000,Deducoes de Receitas de Transferencias,S,2,,,000,Não se Aplica,-110000.00,-125921.57
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972000000000000,Deducoes de Rec. p/ Form. FUNDEF,S,3,,,000,Não se Aplica,-110000.00,-125921.57
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972100000000000,Deducoes de Transferencias da Uniao,S,4,,,000,Não se Aplica,-64556.00,-48149.95
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-62999.00,-45261.23
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,FUNDEF,000,Não se Aplica,-62999.00,-45261.23
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109000000000,Deducoes de Outras Transf. da Uniao,S,5,,,000,Não se Aplica,-1557.00,-2888.72
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109010000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,FUNDEF,000,Não se Aplica,-1557.00,-2888.72
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972200000000000,Deducoes de Receitas de Transf. Estado,S,4,,,000,Não se Aplica,-45444.00,-77771.62
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-45444.00,-77771.62
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,FUNDEF,000,Não se Aplica,-44170.00,-77771.62
2005,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,FUNDEF,000,Não se Aplica,-1274.00,0.00
