﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168811990000,OUTROS SERVICO DE METROLOGIA E CERTIFICACAO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168812000000,SERVICOS DE TECNOLOGIA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3500.00,3845.60
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,500.00,2647.05
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813020000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813040000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813050000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813060000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,LIVRE,000,Não se Aplica,3000.00,1198.55
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168813990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168814000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,LIVRE,000,Não se Aplica,3000.00,2149.83
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168815000000,SERVICOS DE METEOROLOGIA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168816000000,SERVICOS EDUCACIONAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168817000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168818000000,"SERVICOS DE REPARACAO, MANUTENCAO E INSTALACAO",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168819000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168820000000,"SERVICOS DE CONSULTORIA, ASSISTENCIA TECNICA E ANALISE DE PROJETOS",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168821000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168822000000,SERVICOS DE ESTUDOS E PESQUISAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168825000000,SERVICOS DE INFORMACOES CIENTIFICAS E TECNOLOGICAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168826000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,35000.00,28935.90
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168827000000,SERVICOS DE PERFURACAO E INSTALACAO DE POCOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168828000000,SERVICOS DE GEOPROCESSAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168829000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168841000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168842000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE ESGOTOS",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168843000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,LIVRE,000,Não se Aplica,0.00,9910.28
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168844000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168845000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168846000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168847000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168848000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,70000.00,36574.60
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899000100,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,45000.00,25886.50
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899000200,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899000300,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899000400,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168899050000,TRANSPORTE DE RESÍDUOS LIQUIDOS,A,6,1,LIVRE,000,Não se Aplica,25000.00,10688.10
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3768264.00,3964515.36
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3736954.00,3906486.50
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2621954.00,2773099.20
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2353000.00,2519851.44
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,2350000.00,2518778.76
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1410000.00,1511268.74
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,235000.00,251877.52
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,352500.00,377816.23
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,352500.00,377816.27
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,3000.00,1072.68
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1800.00,643.60
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,750.00,268.18
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,160.90
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172101320000,"COTA-PARTE DO IMPOSTO SOBRE OPERACOES DE CREDITO, CAMBIO E SEGURO OU RELATIVAS A TITULOS OU VALORES",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,50000.00,31176.80
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109010000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,6,,,000,Não se Aplica,35000.00,23646.12
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109010100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,21000.00,14187.72
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109010200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,3500.00,2364.60
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109010300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,5250.00,3546.90
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109010400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,3546.90
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109990000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,15000.00,7530.68
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109990100,TRANSFERENCIA DA UNIAO PARA O ASPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109990200,TRANSFERENCIA DA UNIAO PARA O FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109990300,TRANSFERENCIA DA UNIAO - PASEP,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,15000.00,7530.68
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,30000.00,28299.77
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122110000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122300000,COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI N° 7.990/89,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122400000,"COTA-PARTE ROYALTIES PELO EXCEDENTE DA PRODUCAO DO PETROLEO - LEI N°9478/97, ART. 49, I, II",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122500000,"COTA-PARTE ROYALTIES PELA PARTICIPACAO ESPECIAL - LEI N° 9478/97,  ART.50",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,30000.00,28299.77
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172122900000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,150354.00,159208.93
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,30654.00,30654.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000200,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,117100.00,126347.28
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,600.00,638.69
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000202,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,2400.00,2625.15
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000204,PROGRAMA DE COMBATE AS CARENCIAS NUTRICIONAIS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,85200.00,92300.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,16900.00,19800.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,12000.00,10983.44
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133000400,TRANSFERENCIAS DO FUNDO DE ACOES ESTRATEGICAS E COMPENSACAO - FAEC,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133009900,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,2600.00,2207.65
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133009901,TRANSFERENCIA - CADASTRO SUS,A,8,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,100.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,8,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,2000.00,1703.45
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,500.00,334.20
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172133009940,TRANSFERÊNCIA - CAMP. VACINAÇÃO,A,8,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,0.00,170.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134000400,PROGRAMA DE APOIO A CRIANCA E AO ADOLESCENTE-ABRIGO-ABRIN,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134000500,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134000600,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172135000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,38600.00,34562.26
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172135010000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1020,SALÁRIO EDUCAÇÃO,000,Não se Aplica,15000.00,18889.84
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1,LIVRE,000,Não se Aplica,600.00,506.50
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1030,MERENDA ESCOLAR,000,Não se Aplica,15000.00,12072.60
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172135990000,Transferência da União para o Transporte Escolar,A,6,1040,TRANSPORTE ESCOLAR,000,Não se Aplica,8000.00,3093.32
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172200000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,935000.00,935329.87
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,862000.00,852174.42
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,770000.00,782461.84
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,462000.00,474099.80
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,77000.00,78245.95
