﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,3698000.00,4883990.92
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,3647000.00,4788322.53
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,2444000.00,2889701.21
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,LIVRE,000,Não se Aplica,2200000.00,2521367.01
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,LIVRE,000,Não se Aplica,2200000.00,2518778.76
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,1320000.00,1511267.33
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,220000.00,251877.87
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210102030000,Cota-parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,330000.00,377816.78
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,330000.00,377816.78
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,LIVRE,000,Não se Aplica,0.00,2588.25
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,1552.94
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,0.00,647.07
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,388.24
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210132000000,"Cota-parte do imposto s/opera de credito,cambio seguro ou relativas a titulos ou valo",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,LIVRE,000,Não se Aplica,80000.00,50331.96
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,6,1,LIVRE,000,Não se Aplica,60000.00,38134.62
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210901010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,7,1,LIVRE,000,Não se Aplica,36000.00,22880.64
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210901020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,6000.00,3813.50
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210901030000,Transferencia Financeira - L.C.n° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,9000.00,5720.24
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210901040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,5720.24
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,LIVRE,000,Não se Aplica,20000.00,12197.34
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210999010000,Transferencia da uniao para o asps,A,7,1001,PAB-PACS-PSF,000,Não se Aplica,10000.00,52.43
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210999020000,Transferencia da uniao para o fundo municipal da crianca e do adolescente,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210999030000,Transferencia da uniao - pasep,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17210999200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,7,1,LIVRE,000,Não se Aplica,10000.00,12144.91
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,LIVRE,000,Não se Aplica,20000.00,28299.77
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17212211000000,Cota-parte da compensacao financeira de recursos hidricos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17212230000000,Cota-parte royalties - compensacao financeira pela producao de petroleo - lei n° 7.99,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17212240000000,"Cota-parte royalties pelo excedente da producao do petroleo - lei n°9478/97, art. 49,",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17212250000000,"Cota-parte royalties pela participacao especial - lei n° 9478/97,  art.50",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,LIVRE,000,Não se Aplica,20000.00,28299.77
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17212290000000,Outras transferencias decorrentes de compensacao financeira pela exploracao de recurs,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,1,LIVRE,000,Não se Aplica,111000.00,229997.23
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300010000,Piso de atencao basica - pab fixo,A,7,1,LIVRE,000,Não se Aplica,53000.00,67385.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,LIVRE,000,Não se Aplica,50000.00,130273.21
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300020100,Acoes basicas de vigilancia sanitaria,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300020200,Acoes de atencao a saude dos povos indigenas,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300020300,Programa de assistencia farmaceutica basica,A,8,1,LIVRE,000,Não se Aplica,0.00,4645.84
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300020400,Programa de combate as carencias nutricionais,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300020500,Programa de saude da familia - psf,A,8,1,LIVRE,000,Não se Aplica,50000.00,71900.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300020600,Programa de agentes comunitarios da saude - pacs,A,8,1,LIVRE,000,Não se Aplica,0.00,51120.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,8,1,LIVRE,000,Não se Aplica,0.00,2607.37
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300030000,Transferencia de alta e media complexidade - sai/sih,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300040000,Transferencias do fundo de acoes estrategicas e compensacao - faec,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,LIVRE,000,Não se Aplica,8000.00,32339.02
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300990100,Transferencia - cadastro sus,A,8,1,LIVRE,000,Não se Aplica,8000.00,32339.02
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300990200,Transferencia - fns - sia/sus,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213300990300,Transferencia - saude mental - federal,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213400010000,Programa de atencao a crianca - pac,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213400020000,Programa de apoio a pessoa idosa - api,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213400030000,Programa de apoio a pessoa portadora de deficiencia-ppd,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213400040000,Programa de apoio a crianca e ao adolescente-abrigo-abrin,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213400050000,Programa de erradicacao do trabalho infantil,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213400060000,Programas temporarios com recursos recebidos do fnas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,1,LIVRE,000,Não se Aplica,33000.00,59705.24
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213501000000,Transferencia do salario-educacao,A,6,1,LIVRE,000,Não se Aplica,30000.00,46007.24
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213502000000,Transferencias diretas do fnde referentes ao programa dinheiro direto na escola - pdd,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213503000000,Transferencias diretas do fnde referentes ao programa nacional de alimentacao escolar,A,6,1,LIVRE,000,Não se Aplica,3000.00,11628.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17213599000000,Outras transferencias diretas do fundo nacional do desenvolvimento da educacao - fnde,A,6,1,LIVRE,000,Não se Aplica,0.00,2070.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1203000.00,1440735.09
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,1190000.00,1411442.24
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,LIVRE,000,Não se Aplica,1100000.00,1256422.82
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,660000.00,753853.68
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,110000.00,125642.28
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220101030000,Cota-parte do icms - fundef,A,7,30,FUNDEF,000,Não se Aplica,165000.00,188463.43
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,165000.00,188463.43
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,LIVRE,000,Não se Aplica,70000.00,92417.85
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,42000.00,55450.69
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,17500.00,23104.44
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,10500.00,13862.72
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,LIVRE,000,Não se Aplica,20000.00,40424.70
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,12000.00,24254.84
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,2000.00,4042.50
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220104030000,Cota-parte do ipi/exportacao - fundef,A,7,30,FUNDEF,000,Não se Aplica,3000.00,6063.68
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,3000.00,6063.68
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1,LIVRE,000,Não se Aplica,0.00,22176.87
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17220199010000,Cota-parte do antigo itcd (cf/67),A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17222211000000,Cota-parte da compensacao financeira de recursos hidricos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17222220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17222230000000,"Cota-parte royalties-compens.financeira p/producao petroleo-lei7990/89, art.9°",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17222290000000,Outras transferencias decorrentes de compensacao financeira,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,1,LIVRE,000,Não se Aplica,13000.00,29292.85
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300020000,Programa saude da mulher,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300030000,Programa farmacia basica,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300040000,Programa de vigilancia epidemiologica,A,7,1,LIVRE,000,Não se Aplica,0.00,2200.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300050000,Programa cidadania alimentar,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300060000,Programa pab/tac,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300070000,Municipio resolve,A,7,1,LIVRE,000,Não se Aplica,3000.00,9092.85
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300080000,Programa municipalizacao solidaria,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300090000,Programa saude mental,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300100000,Programa saude bucal,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300110000,Programa campanha de vacinacao,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300120000,Programa pacs - agente de saude,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17223300990000,Outras transferencias de recursos do estado para programas de saude-repasse fundo a f,A,7,1,LIVRE,000,Não se Aplica,10000.00,18000.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17229900030000,Cota-parte da multa de transito,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17230100000000,Transferencias de recursos do sistema unico de saude - sus,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17239900000000,Outras transferencias dos municipios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,0.00,457886.23
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17240100000000,Transferencias de recursos do fundef,A,5,30,FUNDEF,000,Não se Aplica,0.00,457886.23
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17249900000000,Outras transferencias multigovernamentais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17300000000000,Transferencias de instituicoes privadas,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17400000000000,Transferencias do exterior,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17500000000000,Transferencias de pessoas,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,51000.00,95668.39
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17610100010000,Convenios com o fundo nacional de saude - fns,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17610100020000,Convenios com a fundacao nacional de saude - funasa,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17610100030000,Convenios com o reforsus,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17610100990000,Outros convenios com a uniao - saude,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17610200000000,Transferencias de convenios da uniao destinadas a programas de educacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17610300000000,Transferencias de convenios da uniao destinadas a programas de assistencia social,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,0,,0,,,17610400000000,Transferencias de convenios da uniao destinadas a programas de combate a fome,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
