﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2450.90,722.67
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1470.53,433.60
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,612.73,180.70
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,367.64,108.37
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,226.99,67.72
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,7324.34,148.77
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,6534.68,2612.75
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,6534.68,2612.75
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,1585.54
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,12108.10,2962.27
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,890670.95,817731.83
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192200000000,RESTITUICOES,S,4,,,000,Não se Aplica,890670.95,817731.83
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192201000000,RESTITUICOES DE CONVENIOS,S,5,,,000,Não se Aplica,30512.04,13440.34
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192201000100,RESTITUIÇÃO CONVENIO - EBCT,A,7,1750,Convenio EBCT,000,Não se Aplica,30512.04,13440.34
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,860158.91,804291.49
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,19306.02,6000.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,59548.62,15493.50
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,S,7,,,000,Não se Aplica,773566.42,769418.14
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000301,RESTITUIÇÃO USO TELEFONE,A,8,1770,Convenio Telet-Claro-Digital,000,Não se Aplica,559604.00,722289.68
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000302,RESTITUIÇÃO - USO CESIC,A,8,1,Recurso Livre,000,Não se Aplica,100.00,138.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000303,RESTITUIÇÕES - VENDA OLEO QUEIMADO,A,8,1,Recurso Livre,000,Não se Aplica,100.00,64.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000304,RESTITUIÇÕES - INSS LEGISLATIVO,A,8,1,Recurso Livre,000,Não se Aplica,8307.09,6709.98
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000305,RESTITUIÇÕES - VENDA MUDAS,A,8,1,Recurso Livre,000,Não se Aplica,1150.75,4098.30
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000306,RESTITUIÇAO CADASTRO DO INCRA,A,8,1,Recurso Livre,000,Não se Aplica,231.56,65.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000307,RESTITUICAO PROCESSO FGTS,A,8,1,Recurso Livre,000,Não se Aplica,204073.02,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000308,RESTITUICAO RGE - INVESTIMENTOS EM OBRAS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,34104.63
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000309,RESTITUICAO LICENCIAMENTO-CORTE,A,8,1,Recurso Livre,000,Não se Aplica,0.00,602.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000310,RESTITUICAO-VENDA DE ALEVINOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1071.55
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000311,RESTITUICAO - VENDA DE CARCACAS DE PNEUS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,275.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,7737.85,13379.85
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,182995.77,120676.97
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193100000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,134955.21,97355.89
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193111000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,53480.72,53414.23
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,32088.43,32048.49
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,13370.18,13353.96
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,8022.11,8011.78
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193113000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,17363.78,8720.22
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10418.26,5232.09
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,4340.95,2180.11
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,2604.57,1308.02
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,1118.06,1074.70
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193198000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,29502.34,13687.44
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193199000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,33490.31,20459.30
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193199000100,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,33490.31,20459.30
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193200000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,48040.56,23321.08
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193299000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,48040.56,23321.08
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193299000100,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,8497.36,1225.35
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193299000300,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,Recurso Livre,000,Não se Aplica,12223.22,1531.51
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193299000400,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,3191.12,3109.11
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193299000500,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DOS SERVICOS DE COMUNICACOES,A,7,1,Recurso Livre,000,Não se Aplica,11195.81,5991.45
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193299000600,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,12933.05,32.30
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193299000800,RECEITA DE DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DE FRH,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11431.36
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,7063.12
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,7063.12
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,199099000700,REPASSE BANRISUL-TORPEDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2500.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,199099000800,REPASSE INSTITUICAO PRIVADA HCC,A,7,1840,CONSULTA POPULAR - SAUDE ( HOSPITAL ),000,Não se Aplica,0.00,3100.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,199099000900,REPASSE CELULAR & CIA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1358.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,199099001000,RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,105.12
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,523835.83,593938.79
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,210000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,120000.00,77715.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,211000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,120000.00,77715.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,211900000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,120000.00,77715.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,211900000100,"OPERACOES DE CREDITO COM PRAZO INFERIOR A DOZE MESES (§3°, ART.29-LRF)",S,7,,,000,Não se Aplica,120000.00,77715.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,211900000101,TROCA TROCA SEMENTES DE MILHO,A,8,1160,Operacao de Credito - Troca Troca Sementes de Milho - Estado.,000,Não se Aplica,120000.00,77715.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,156084.14
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,126989.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,221700000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,126989.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,222000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,29095.14
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,862.92
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,222600000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,28232.22
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,222601000000,RECURSOS DO FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fund. e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,0.00,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,222699000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,28232.22
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,222699010000,ALIENACAO DE BENS IMOVEIS C/RECURSOS DA EDUCACAO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,28232.22
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,230000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,79449.66,95317.77
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,230099000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,79449.66,95317.77
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,S,7,,,000,Não se Aplica,79449.66,95317.77
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,230099000101,AMORTIZAÇÃO DE EMPRESTIMOS - FRH - LOTES,A,8,1460,FINANCIAMENTOS DO FRH,000,Não se Aplica,39714.95,35253.20
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,230099000102,AMORTIZAÇÃO DE EMPRETIMOS - FRH - MATERIAL CONSTRUÇÃO,A,8,1460,FINANCIAMENTOS DO FRH,000,Não se Aplica,38638.27,60064.57
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,230099000103,AMORTIZAÇÃO - FUNDAC - MILHO,A,8,1470,FINANCIAMENTOS DO FUNDAC,000,Não se Aplica,1096.44,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,240000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,324386.17,264821.88
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15000.00,2449.19
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,242200000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,15000.00,2449.19
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,242201000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,15000.00,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,242201000001,PROCESSO DE PARTICIPACAO POPULAR - SAUDE,A,8,1690,Participacao Popular Estado - Saúde.,000,Não se Aplica,15000.00,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,242202000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,2449.19
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,242202000100,MERENDA ESCOLAR CONTRAPARTIDA-ESTADO,A,7,1100,Convenio Merenda Escolar - Contrapartida Estado.,000,Não se Aplica,0.00,2449.19
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,309386.17,262372.69
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,210000.00,116073.67
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247199000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,210000.00,116073.67
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247199000001,MINISTERIO DA AGRICULTURA - PRODESA,A,8,1250,Ministerio da Agricultura - Prodesa.,000,Não se Aplica,40000.00,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247199000002,MINSITERIO DA INTEGRAÇÃO NACIONAL - REDE DE AGUA,A,8,1240,Ministerio da Integração Nacional - Rede de Agua..,000,Não se Aplica,90000.00,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247199000003,FUNASA - SANEAMENTO BASICO,A,8,1260,FUNASA - SANEAMENTO BÁSICO,000,Não se Aplica,32000.00,31992.67
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247199000004,MINISTERIO DA SAUDE - AMBULANCIA,A,8,1480,Convenio Ambulancia,000,Não se Aplica,48000.00,0.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247199000005,TRANSFERENCIA SANEAMENTO E VIDA CONVENIO 158.951-36,A,8,1740,Saneamento e Vida Convenio nr. 158.951-36,000,Não se Aplica,0.00,54081.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247199000006,ELETRIFICACAO RURAL CONTRATO REPASSE 170.678-60,A,8,1870,ELETRIFICACAO RURAL CONTRATO REPASSE NR.170.678-60,000,Não se Aplica,0.00,30000.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,99386.17,146299.02
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247299000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,99386.17,146299.02
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247299000001,SECRETARIA DA AGRICULTURA ESTADO - FRUTICULTURA,A,8,1670,AGUA POTAVEL NO MEIO RURAL CONV.ESTADO,000,Não se Aplica,50000.00,50000.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247299000002,SECRETARIA DE MINAS E ENERGIA DO ESTADO - ELETRIFICAÇÃO RURAL,A,8,1500,Eletrificacao Rural,000,Não se Aplica,49386.17,49386.17
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247299000003,CONSULTA POPULAR - SAUDE,A,8,1840,CONSULTA POPULAR - SAUDE ( HOSPITAL ),000,Não se Aplica,0.00,21912.85
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247299000004,PROGRAMA ESTAD.DE SANEAMENTO CONV.2840/05,A,8,1670,AGUA POTAVEL NO MEIO RURAL CONV.ESTADO,000,Não se Aplica,0.00,25000.00
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,900000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-999274.79,-1092468.67
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,970000000000,( R ) DEDUCOES DA RECEITA PARA FORMACAO DO FNDEF,S,2,,,000,Não se Aplica,-999274.79,-1092468.67
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,972101000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-568635.75,-632608.11
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,972101020000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - FPM,A,6,30,Fundo de Manut. e Desenv. do Ensino Fund. e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,-568635.75,-632608.11
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,972109010000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS - DESONERACAO - LEI COMPLEMENTAR 87/96,A,6,30,Fundo de Manut. e Desenv. do Ensino Fund. e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,-16085.97,-13373.91
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,972201000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-414553.07,-446486.65
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,972201010000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fund. e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,-400586.73,-432203.21
2005,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,972201040000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - IPI/EXPORTACAO,A,6,30,Fundo de Manut. e Desenv. do Ensino Fund. e de Valorizacao do Magisterio-FUNDEF,000,Não se Aplica,-13966.34,-14283.44
