﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,43.59
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,6500.00,109.54
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,6500.00,109.54
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000300000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,109.54
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,2000.00,244.52
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,244.52
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,1000.00,244.52
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000201000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,Recurso Livre,000,Não se Aplica,500.00,244.52
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000202000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,2000,Poder Legislativo,000,Não se Aplica,500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,1000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000302000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,2000,Poder Legislativo,000,Não se Aplica,500.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,225000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,25000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,5000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221200000000000,ALIENACAO DE ESTOQUES,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,20000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222200000000000,PRODUTO DE ALIENACOES,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222900000000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,200000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,100000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,50000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,50000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,100000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,50000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,50000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-463050.00,-207334.90
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,970000000000000,DEDUÇOES DAS REC. DE TRANSFER.,S,2,,,000,Não se Aplica,-463050.00,-207334.90
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972000000000000,DEDUÇOES P/FORMAÇAO DO FUNDEF,S,3,,,000,Não se Aplica,-463050.00,-207334.90
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972100000000000,Deducoes,S,4,,,000,Não se Aplica,-347250.00,-166877.66
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-337500.00,-163157.62
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,F U N D E F,000,Não se Aplica,-337500.00,-163157.62
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109000000000,Deducoes FUNDEF - L.C.,S,5,,,000,Não se Aplica,-9750.00,-3720.04
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109010000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,F U N D E F,000,Não se Aplica,-9750.00,-3720.04
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972200000000000,Deducoes,S,4,,,000,Não se Aplica,-115800.00,-40457.24
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-115800.00,-40457.24
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,F U N D E F,000,Não se Aplica,-112500.00,-40457.24
2005,6,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,F U N D E F,000,Não se Aplica,-3300.00,0.00
