﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,54.38
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191139000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,3000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191139000100,Multa/Juro Mora do ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191139000200,Multa/Juro Mora do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,191139000300,Multa/Juro Mora do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1300.00,80.45
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,780.00,48.37
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,325.00,20.06
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,195.00,12.02
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191198000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,126.77
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,5844.00,580.11
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191199000200,Multa / Juro Outros Tributos,A,7,1,Recurso Livre,000,Não se Aplica,5844.00,580.11
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191200000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191234000000,Multa/Juro Mora Contrib Plano Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191234000100,Multa/Juro Mora Contrib Serv ao RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191234000200,Multa/Juro da Contrib Assist Médica do Serv RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191234000300,Multa/Juro Mora Contrib Fundo Assistência Soc Serv,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,7300.00,1859.49
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191302000000,Multa/Juro Mora Div Ativ Imp Rend Prov Qualq Nat,S,5,,,000,Não se Aplica,1000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191302030000,Multa/Juro Mora Div Ativ do IRRF,S,6,,,000,Não se Aplica,1000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191302030100,Multa/Juro Mora Div Ativ do IRRF- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191302030200,Multa/Juro Mora Div Ativ do IRRF - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,191302030300,Multa/Juro Mora Div Ativ do IRRF - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,3000.00,1546.09
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,925.24
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,387.62
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,233.23
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191312000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,2000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191312000100,Multa/Juro Mora Div Ativ do ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191312000200,Multa/Juro Mora Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,191312000300,Multa/Juro Mora Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,1300.00,313.40
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,780.00,169.87
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,325.00,75.02
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,195.00,68.51
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191400000000,Multa/Juro Mora Div Ativ das Contrib,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191499000000,Multa/Juro Mora Dív Ati de Outras Contribuições,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,1000.00,4495.04
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,1000.00,4495.04
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,191599000400,Multa/Juro Mora Dív Ativ Outras Rec.,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,4495.04
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,191999000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,81400.00,168789.54
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,5000.00,136983.65
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,192106000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,192199000000,Outras Indenizações,S,5,,,000,Não se Aplica,5000.00,136983.65
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,192199000200,Outras indenizações,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,3071.05
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,1,S O S  COMUNICAÇÕES,PRM,192199000300,INDENIZAÇÃO TELEFONIA CELULAR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,133842.40
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,2,S O S HABITAÇÃO,PRM,192199010000,INDENIZAÇÕES CASAS POPULARES,A,6,1,Recurso Livre,000,Não se Aplica,0.00,70.20
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,76400.00,31805.89
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,76400.00,31805.89
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,5,SEC. DE AGRICULTURA E PECUARIA E MEIO AMB.,1,SECRETARIA DE AGRICULTURA E PECUARIA,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,7209.50
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,193.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,192299000600,Restituições Plano  Assistência Médica Servidores,A,7,1143,RECURSOS A P A M,000,Não se Aplica,4400.00,24403.39
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,182300.00,14760.57
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,92300.00,9320.50
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193101000000,Rec Div Ativ Imposto de Renda e Prov Qualq Natur,S,5,,,000,Não se Aplica,2000.00,18.64
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193101030000,Rec Div Ativ do IRRF,S,6,,,000,Não se Aplica,2000.00,18.64
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,193101030100,Rec Div Ativ do IRRF - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,11.19
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,193101030200,Rec Div Ativ do IRRF - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,4.66
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,193101030300,Rec Div Ativ do IRRF - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,2.79
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,40000.00,3528.55
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,2091.18
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,910.99
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,526.38
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193112000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,5000.00,75.20
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,3,S O  S URBANISMO,PRM,193112000100,Rec Div Ativ do ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,45.12
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,193112000200,Rec Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,18.80
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,193112000300,Rec Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,11.28
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,9300.00,1140.11
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5580.00,692.07
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2325.00,287.37
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1395.00,160.67
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,36000.00,4558.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,193199000200,Rec. Div Ativ outros Tributos,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,4558.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,90000.00,5440.07
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193216000000,Rec Div Ativ de outras Contribuições,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,90000.00,5440.07
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,5,SEC. DE AGRICULTURA E PECUARIA E MEIO AMB.,1,SECRETARIA DE AGRICULTURA E PECUARIA,PRM,193299000100,Rec Div Ativ do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,719.97
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,193299000200,Rec Div Ativ Proveniente de Inscr Certidão Decisão,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,769.18
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,5,SEC. DE AGRICULTURA E PECUARIA E MEIO AMB.,1,SECRETARIA DE AGRICULTURA E PECUARIA,PRM,193299000400,Rec Div Ativ Concessões de Empréstimos a Agriculto,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,572.30
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,1,S O S  COMUNICAÇÕES,PRM,193299000500,Rec Div Ativ Provenientes de Serviços Comunicações,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,73.20
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,193299000600,Rec Div Ativ Proveniente da Prestação Serv Diverso,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,3305.42
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,24000.00,4488.52
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,199098000000,Descontos Obtidos,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,347.79
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,22000.00,4140.73
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,2000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,199099000700,Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,4140.73
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,320000.00,46332.61
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,210000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,30000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,30000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,211400000000,OPERAÇÕES CRÉDITOS INTERNAS CONTRATUAIS PROGR GOVE,S,4,,,000,Não se Aplica,30000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,211499000000,Outras Oper Créditos Internas de Programa de Gover,S,5,,,000,Não se Aplica,30000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,211499000100,Outras Operações de Crédito,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,211900000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,212000000000,OPERAÇÕES DE CRÉDITOS EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,212300000000,Oper Crédito Externa Contratuais Programas Governo,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,212399000000,Outras Oper Crédito Externa Programas Governo,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,212900000000,OUTRAS OPERAÇÕES DE CRÉDITO EXTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,30000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,30000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,221600000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,221699000000,Alienação de Bens Mov. Ad. c/ Outros Rec. Vinc.,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,3,S O  S URBANISMO,PRM,221700000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,222000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,222600000000,Alien de Imóveis Adquiridos Recursos Vinculados,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,222699000000,Alien de Bens Imoveis Adquiridos Outros Recur Vinc,S,5,,,000,Não se Aplica,0.00,0.00
