﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1922000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,11000.00,35957.17
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1922010000000,RESTITUICOES DE CONVENIOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,22636.92
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,4000.00,3315.17
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1922990002000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,3000.00,573.93
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1922990003000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1922990004000,RESTITUICOES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,7974.70
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1922990005000,RESTITUICAO DE AUXILIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,1094.47
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1922990007000,RESTITUIÇÃO MULTAS DE TRÂNSITO,A,4,1,LIVRE,000,Não se Aplica,0.00,361.98
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,20000.00,12356.19
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,11000.00,7914.26
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,8000.00,4707.24
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,4800.00,2824.37
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,2000.00,1176.79
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1200.00,706.08
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,500.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,300.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,1,LIVRE,000,Não se Aplica,1000.00,3207.02
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,2870.35
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1931990002000,RECEITA DA DIVIDA ATIVA DEMAIS CONTAS,A,4,1,LIVRE,000,Não se Aplica,0.00,336.67
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,9000.00,4441.93
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1932010000000,REC. DIV. ATIVA SERVIÇOS DE COM.,A,4,1,LIVRE,000,Não se Aplica,0.00,1226.52
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,1,LIVRE,000,Não se Aplica,9000.00,3215.41
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,1000.00,3215.41
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,1932990006000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,A,4,1,LIVRE,000,Não se Aplica,8000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,232000.00,514.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,2200000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,30000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,30000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,2217000000000,ALIENACAO BENS MOV.ADQUI.COM REC.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,30000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,202000.00,514.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,202000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,132000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,132000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,70000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,70000.00,0.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,0.00,514.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,2474000000000,TRANSF. CONVÊNIO C/INSTIT. PRIVADO,A,4,1,LIVRE,000,Não se Aplica,0.00,514.00
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,9000000000000,DEDUÇÕES FUNDEF,S,1,1,LIVRE,000,Não se Aplica,-10000.00,-94515.42
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,9700000000000,DEDUÇÕES FUNDEF,S,2,1,LIVRE,000,Não se Aplica,-10000.00,-94515.42
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,9721010200000,DEDUCOES FUNDEF - FPM,A,4,30,FUNDEF,000,Não se Aplica,-6735.00,-65570.88
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,9721090100000,DECUCOES FUNDEF -  DESONERACAO LC 87/96,A,4,30,FUNDEF,000,Não se Aplica,-108.00,-767.03
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,9722010100000,DEDUCOES FUNDEF - ICMS,A,4,30,FUNDEF,000,Não se Aplica,-3083.00,-27284.59
2005,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,0,,0,,,9722010400000,DEDUCOES FUNDEF - IPI EXPORTACAO,A,4,30,FUNDEF,000,Não se Aplica,-74.00,-892.92
