﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191300000000000,MULTAS E J.MORA DÍVIDA ATIVA DE TRIBUTOS,S,4,,,000,Não se Aplica,211000.00,456569.46
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000000000,MULTAS E J.MORA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,100000.00,370329.25
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000100000,MULTAS E J.MORA DÍVIDA ATIVA IPTU-PRÓPR.,A,7,1,Recurso Livre,000,Não se Aplica,59000.00,218494.27
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000200000,MULTAS E J.MORA DÍVIDA ATIVA IPTU -MDE,A,7,20,MDE,000,Não se Aplica,26000.00,96285.60
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000300000,MULTAS E J.MORA DÍVIDA ATIVA IPTU -ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,55549.38
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000000000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,10000.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000100000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-PRÓP,A,7,1,Recurso Livre,000,Não se Aplica,5900.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000200000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-MDE,A,7,20,MDE,000,Não se Aplica,2600.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000300000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191335000000000,MULT.J.M.DÍV.AT.TX.FISC.E VIG. SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,71.37
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191399000000000,MULT.J.M.DÍV.AT. DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100000.00,86168.84
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191399000100000,MULT.J.M.DÍVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,86168.84
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191800000000000,MULTAS E JUROS MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.52
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,33000.00,22962.22
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192200000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,33000.00,22962.22
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192201000000000,RESTITUIÇÕES DE CONVÊNIOS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,32000.00,22962.22
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000100000,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000400000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,22962.22
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000500000,RESTITUIÇÃO DE AUXILIOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193000000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1690000.00,966694.38
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193100000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1390000.00,966694.38
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000000000,RECEITA DA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,1200000.00,771437.53
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000100000,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓP.,A,7,1,Recurso Livre,000,Não se Aplica,708000.00,455148.16
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000200000,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,312000.00,200573.75
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000300000,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,180000.00,115715.62
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000000000,RECEITA DA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,40000.00,7895.31
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000100000,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,23600.00,4658.23
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000200000,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,10400.00,2052.78
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000300000,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,1184.30
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193199000000000,RECEITA DA DÍVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,150000.00,187361.54
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193199000100000,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,187361.54
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193200000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,300000.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193299000000000,REC.DÍV.ATIVA NÃO TRIBUTÁRIA OUTRAS REC.,S,5,,,000,Não se Aplica,300000.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193299000200000,REC.D.A.NÃO TRIB.PROV.INSC.CERT.DEC.TIT.,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,4000.00,6530.18
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199097000000000,RECUPERAÇÃO DESPESAS DE EXERCÍCIOS ANT.,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,6530.18
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3000.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199099000200000,CANCEL.DE RESTOS A PAGAR NÃO PROCESSADOS,S,7,,,000,Não se Aplica,1500.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199099000201000,CANCEL.RESTOS A PAGAR NÃO PROC.EXEC/IND.,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199099000202000,CANCEL.RESTOS A PAGAR NÃO PROC.- LEGISL.,A,8,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199099000300000,CANCEL.DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,1500.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199099000301000,CANCEL.RESTOS A PAGAR PROCES.EXEC/INDIR.,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199099000302000,CANCEL.RESTOS A PAGAR PROCES.-LEGISLATIV,A,8,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,400000.00,174626.70
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,220000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,10000.00,34500.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,221000000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,10000.00,34500.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,221700000000000,AL.BENS MÓVEIS ADQ.REC. NÃO VINCULADOS,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,34500.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,240000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,390000.00,140126.70
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,390000.00,140126.70
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247100000000000,TRANSF.CONVÊNIOS UNIÃO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,250000.00,140126.70
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247199000000000,OUTRAS TRANSFERÊNCIAS CONVÊNIO DA UNIÃO,A,5,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,250000.00,140126.70
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247200000000000,"TRANSF.CONVÊNIOS ESTADOS, DF E ENTIDADES",S,4,,,000,Não se Aplica,140000.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247299000000000,OUTRAS TRANSF. DE CONVÊNIO DOS ESTADOS,A,5,1,Recurso Livre,000,Não se Aplica,140000.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,259000000200000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,900000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-525300.00,-682272.78
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,970000000000000,(R) DEDUCOES PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-525300.00,-682272.78
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,972000000000000,(R) DEDUCOES FUNDEF-TRANSF.INTERGOVERN.,S,3,,,000,Não se Aplica,-525300.00,-682272.78
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,972100000000000,(R) DEDUCOES FUNDEF-TRANSF. DA UNIAO,S,4,,,000,Não se Aplica,-364050.00,-507822.82
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,972101000000000,DEDUÇÃO PARA O FUNDEF-TRANSF. DA UNIÃO,S,5,,,000,Não se Aplica,-360000.00,-502945.81
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,972101020000000,DEDUÇÃO PARA O FUNDEF-FPM,A,6,1,Recurso Livre,000,Não se Aplica,-360000.00,-502945.81
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,972109000000000,(R) DEDUCOES FUNDEF-TRANSF. DA UNIAO,S,5,,,000,Não se Aplica,-4050.00,-4877.01
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,972109010000000,DEDUÇÃO PARA O FUNDEF-LEI COMPL. 87/96,A,6,1,Recurso Livre,000,Não se Aplica,-4050.00,-4877.01
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,972200000000000,(R) DEDUCOES FUNDEF-TRANSF. DO ESTADO,S,4,,,000,Não se Aplica,-161250.00,-174449.96
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,972201000000000,DEDUÇÃO PARA O FUNDEF-TRANSF.DOS ESTADOS,S,5,,,000,Não se Aplica,-161250.00,-174449.96
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,972201010000000,DEDUÇÃO PARA O FUNDEF-ICMS,A,6,1,Recurso Livre,000,Não se Aplica,-157500.00,-169621.41
2005,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,972201040000000,DEDUÇÃO PARA O FUNDEF-IPI - EXPORTAÇÃO,A,6,1,Recurso Livre,000,Não se Aplica,-3750.00,-4828.55
