﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,30.00,0.67
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,12.50,0.28
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,7.50,0.17
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,47.19
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,47.19
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,31060.00,6153.69
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,30000.00,4956.29
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,18000.00,2973.78
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,1239.22
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,4500.00,743.29
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,635.06
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,600.00,381.03
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,158.78
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,150.00,95.25
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191335000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,50.00,562.34
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,10.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,400.00,586.76
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,400.00,586.76
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191599000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,400.00,586.76
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,7200.00,1936.75
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,100.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,192199000000,OUTRAS INDENIZAÇÕES,A,5,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,7100.00,1936.75
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,7100.00,1936.75
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,192299000100,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,374.91
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,170.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,192299000700,OUTRAS RESTITUIÇOES,A,7,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,1391.84
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,54200.00,16594.89
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,52200.00,13109.64
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,50000.00,10520.59
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,6312.35
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,2630.23
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,7500.00,1578.01
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,1605.12
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1200.00,963.09
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,401.30
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,300.00,240.73
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193135000000,RECEITA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,100.00,983.93
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2000.00,3485.25
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,3485.25
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193299000600,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVERSOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,3485.25
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,5000.00,7101.11
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,7101.11
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,199099000700,OUTRAS RECEITAS DIVERSAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,7101.11
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,582500.00,641274.34
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,1000.00,10000.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,1000.00,10000.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,221600000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,10000.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,221699000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,A,5,20,MDE,000,Não se Aplica,0.00,10000.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,A,4,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,1000.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,1000.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,230099000100,AMORTIZAÇÃO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,555500.00,627574.54
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,555500.00,627574.54
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,510000.00,583324.54
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,A,5,1026,RECURSOS DO-FNS/OBRAS,000,Não se Aplica,510000.00,583324.54
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,45500.00,44250.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,247203000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,A,5,1067,REC SEC OBRAS -REDE AGUA L2 VV,000,Não se Aplica,0.00,25000.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,45500.00,19250.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,247299010000,REC SEC DO ESTADO DA HABITAÇAO-SEHAD,A,6,1051,RECURSOS DO SEHADUR,000,Não se Aplica,45500.00,19250.00
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,25000.00,3699.80
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,25000.00,3699.80
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,259000000200,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,A,7,1037,REC.RED.APLIC.FINAC.RECEITA CAPITAL,000,Não se Aplica,25000.00,3699.80
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-90000.00,-106487.09
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-90000.00,-106487.09
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-90000.00,-106487.09
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-15930.00,-22650.16
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-13050.00,-20208.28
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-13050.00,-20208.28
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-2880.00,-2441.88
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,FUNDEF,000,Não se Aplica,-2880.00,-2441.88
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-74070.00,-83836.93
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-74070.00,-83836.93
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-69750.00,-81322.84
2005,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,972201040000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - IPI - EXPORTAÇÃO,A,6,30,FUNDEF,000,Não se Aplica,-4320.00,-2514.09
