﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,S,7,,,000,Não se Aplica,12393.00,13425.75
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172134000201,PROGR/APOIO PESSOA IDOSA-API-A.DO SOL,A,7,1120,SAC-Amigosdo Sol(Uniao),000,Não se Aplica,7533.00,8160.75
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,2,CONVENIOS-UNIAO,SCS,172134000202,PROGR/APOIO PES/IDOSA-API-CONVIVER,A,7,1100,SAC-Conviver(Uniao),000,Não se Aplica,4860.00,5265.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000203,PROGR/APOIO PES/IDOSA-API-CONVIVÊNCIA,A,7,1500,Conviver-Grupo Convivencia(Estado),000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA - PPD,S,7,,,000,Não se Aplica,71910.60,83895.70
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000301,PROGR/APOIO PES/PORT/DEFIC/-PPD-APAE,A,7,1090,SAC-APAE(Uniao),000,Não se Aplica,71910.60,83895.70
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000600,PROGRAMAS TEMPOR.COM REC.RECEB. DO FNAS,S,7,,,000,Não se Aplica,25000.00,23375.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000601,PROGR/TEMP/C/REC/RECEB/FNAS-AGENTE JOVEM,A,7,2050,Ag/Jovem p/Desenv/Soc/Humano(Uniao),000,Não se Aplica,25000.00,23375.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,141711.72,147106.20
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1141,Salario Educacao (Uniao),000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,3,AUXILIOS-UNIAO,SCE,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1480,Dinheiro Diretona Escola-(Uniao),000,Não se Aplica,11610.00,12425.40
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,3,AUXILIOS-UNIAO,SCE,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1070,FNDE-PNAE(Merenda Escolar-(Uniao),000,Não se Aplica,100214.40,112825.80
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135040000,PROGRAMA PNAC-PNAE-CRECHE,A,6,2250,PNAC-PNAE-Creche(Uniao),000,Não se Aplica,7290.00,6975.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135050000,PNATE-PROGR/NAC/APOIO-TRANSP/ESCOLAR,A,6,2470,PNATE-Prog.Nac.Apoio Transp.Esc.(Uniao),000,Não se Aplica,22597.32,14880.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,10272069.51,11591786.06
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,10201310.15,11513101.52
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201010100,COTA-PARTE DO ICMS-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,5340000.00,6100636.45
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,172201010200,COTA-PARTE DO ICMS-MDE-10%,A,7,20,MDE,000,Não se Aplica,890000.00,1016773.05
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,1,FUNDEF,SCE,172201010300,COTA-PARTE DO ICMS-FUNDEF-15%,A,7,30,FUNDEF,000,Não se Aplica,1335000.00,1525159.41
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,172201010400,COTA-PARTE DO ICMS-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,1335000.00,1525159.41
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201020000,COTA-PARTE DO IPVA-100%,S,6,,,000,Não se Aplica,800000.00,730410.77
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201020100,COTA-PARTE DO IPVA-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,480000.00,438246.07
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,172201020200,COTA-PARTE DO IPVA-MDE-25%,A,7,20,MDE,000,Não se Aplica,200000.00,182602.98
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201020300,COTA-PARTE DO IPVA-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,120000.00,109561.72
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201040100,COTA-PARTE DO IPI EXPORTAÇÃO-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,156000.00,201502.15
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,172201040200,COTA-PARTE DO IPI EXPORTAÇÃO-MDE-10%,A,7,20,MDE,000,Não se Aplica,26000.00,33583.18
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,1,FUNDEF,SCE,172201040300,COTA-PARTE DO IPI EXPORTAÇÃO-FUNDEF-15%,A,7,30,FUNDEF,000,Não se Aplica,39000.00,50374.74
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,172201040400,COTA-PARTE DO IPI EXPORTAÇÃO-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,39000.00,50374.74
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201130000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO-CIDE,A,6,2560,Cide-Contr/Interv/Dom/Econ.(Estado),000,Não se Aplica,91200.00,55632.15
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201140000,COTA-PARTE CONTR/SALÁRIO EDUCAÇÃO,A,6,1140,Salario-Educacao,000,Não se Aplica,150110.15,223495.47
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,68169.92,77267.89
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,3,CONVENIOS-ESTADO,SCS,172233000300,PROGRAMA FARMÁCIA BÁSICA,A,7,1290,Farmacia Basica(Estado),000,Não se Aplica,34789.92,2899.16
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233000400,PROGRAMA DE VIGILÂNCIA EPIDEMOLOGICA,A,7,1190,Vigilancia Epidemiologica(Estado),000,Não se Aplica,0.00,14776.75
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,3,CONVENIOS-ESTADO,SCS,172233000700,MUNICÍPIO RESOLVE,A,7,2400,Municipio Resolve(Estado),000,Não se Aplica,0.00,10596.06
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233000900,PROGRAMA SAÚDE MENTAL,A,7,1280,Saude Mental(Estado),000,Não se Aplica,0.00,575.92
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,3,CONVENIOS-ESTADO,SCS,172233001000,PROGRAMA SAÚDE BUCAL,A,7,1390,Saude Bucal(Estado),000,Não se Aplica,6000.00,3500.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,3,CONVENIOS-ESTADO,SCS,172233001100,PROGRAMA CAMPANHA DE VACINAÇÃO,A,7,2330,Vacinacao(Estado),000,Não se Aplica,500.00,400.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233001300,PROGRAMA INVERNO GAÚCHO,A,7,2620,Inverno Gaucho 2005(Estado),000,Não se Aplica,0.00,7500.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233001400,PROGRAMA AGENTES DE SAÚDE-14º,A,7,2400,Municipio Resolve(Estado),000,Não se Aplica,0.00,9000.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,26880.00,28020.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,3,CONVENIOS-ESTADO,SCS,172233009901,PSF - ESTADO,A,7,1390,Saude Bucal(Estado),000,Não se Aplica,24000.00,22000.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,3,CONVENIOS-ESTADO,SCS,172233009902,PROJETO VIVA CRIANÇA,A,7,2510,Premio Viva Crianca(Estado),000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233009903,PRIMEIRA INFÂNCIA,A,7,2300,Prim/Infancia (Estado),000,Não se Aplica,2880.00,6020.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2589.44,1416.65
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Proprio,000,Não se Aplica,2589.44,1416.65
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1960000.00,2126502.03
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,1,FUNDEF,SCE,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,1960000.00,2126502.03
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,175000000000,TRANSFERÊNCIAS DE PESSOAS,A,3,1,Proprio,000,Não se Aplica,50000.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,178684.50,188963.34
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,138684.50,151065.15
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,131036.50,115906.71
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176202000100,TRANSF.CONV.PARA O TRANSPORTE ESCOLAR,A,7,1150,Transporte Escolar(Estado),000,Não se Aplica,104000.00,107560.51
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176202000200,TRANSFERÊNCIAS DE CONVÊNIO PARA A MERENDA ESCOLAR,A,7,1470,Merenda Escolar(Estado),000,Não se Aplica,15372.50,2514.20
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176202000300,TRANSFERÊNCIAS DO MOVIMENTO DE ALFABETIZAÇÃO,A,7,2280,Alfabetiza Rio Grande(Estado),000,Não se Aplica,11664.00,5832.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,7648.00,35158.44
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299000100,PROGRAMA DE ABRIGAGEM A POPULAÇÃO ADULTA DE RUA,A,7,1640,Casa de Passagem(Estado),000,Não se Aplica,1600.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299000200,REVISÃO DE BENEF.DE PREST.CONTINUADA-BPC,A,7,1430,BPC-Benef.Prest.Continuada(Estado),000,Não se Aplica,0.00,306.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA,A,7,1620,PPD(Estado),000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299000500,PROGRAMA DE ATENÇÃO A PESSOA IDOSO,A,7,1500,Conviver-Grupo Convivencia(Estado),000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1570,ASEMA(Estado),000,Não se Aplica,4816.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299000700,PROGRAMA OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,A,7,1990,OASF(Estado),000,Não se Aplica,448.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299001000,PROGRAMA TRABALHO EDUCATIVO,A,7,2350,Trabalho Educativo(Estado),000,Não se Aplica,784.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299001200,PROGRAMA MINHA CASA,A,7,2450,Programa Minha Casa(Estado),000,Não se Aplica,0.00,34852.44
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176400000000,TRANSFERÊNCIA DE CONVÊNIOS DE INSTITUIÇÕES PRIVADAS,S,4,,,000,Não se Aplica,40000.00,37898.19
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176401000000,CONVÊNIO FORMANDO CIDADÃOS,A,5,2190,Conv/Formando Cidadaos,000,Não se Aplica,40000.00,37898.19
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176402000000,DOAÇÃO JOHN DEERE,A,5,1,Proprio,000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,514000.00,323558.21
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,153500.00,118865.97
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9000.00,4493.82
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191138000000,MULTAS E JUROS MORA DO IMPOSTO SOBRE A PROPR/PREDIAL E TERRITORIAL URBANA-IPTU-100%,S,5,,,000,Não se Aplica,0.00,2479.30
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,0.00,1480.94
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU-MDE-25%,A,7,20,MDE,000,Não se Aplica,0.00,625.53
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,0.00,372.83
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191140000000,MULTAS E JUROS DE MORA DO ISS-100%,S,5,,,000,Não se Aplica,0.00,974.14
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,0.00,583.60
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS-MDE-25%,A,7,20,MDE,000,Não se Aplica,0.00,244.33
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,191140000300,MULTAS E JUROS MORA DO ISS-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,0.00,146.21
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,9000.00,1040.38
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191199000200,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,A,7,1,Proprio,000,Não se Aplica,9000.00,1040.38
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,112500.00,94449.61
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191311000000,MULTAS/JUROS-DÍVIDA ATIVA-IPTU-100%,S,5,,,000,Não se Aplica,108000.00,65316.34
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191311000100,MULTAS/JUROS-DÍVIDA ATIVA-IPTU-PRÓPR.60%,A,7,1,Proprio,000,Não se Aplica,64800.00,39174.77
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,191311000200,MULTAS/JUROS-DÍVIDA ATIVA-IPTU-MDE-25%,A,7,20,MDE,000,Não se Aplica,27000.00,16341.18
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,191311000300,MULTAS/JUROS-DÍVIDA ATIVA-IPTU-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,16200.00,9800.39
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191313000000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-100%,S,5,,,000,Não se Aplica,4500.00,4270.57
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191313000100,MULTAS/JUROS-DÍVIDA ATIVA-ISS-PRÓP-60%,A,7,1,Proprio,000,Não se Aplica,2700.00,2561.03
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,191313000200,MULTAS/JUROS-DÍVIDA ATIVA-ISS-MDE-25%,A,7,20,MDE,000,Não se Aplica,1125.00,1068.52
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,191313000300,MULTAS/JUROS-DÍVIDA ATIVA-ISS-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,675.00,641.02
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Proprio,000,Não se Aplica,0.00,4608.76
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,20253.94
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,Proprio,000,Não se Aplica,0.00,20253.94
