﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Livre,000,Não se Aplica,800.00,215.51
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191400000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191499000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,33150.00,5247.15
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,33150.00,5247.15
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191599000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Livre,000,Não se Aplica,1350.00,315.26
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191599000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,Livre,000,Não se Aplica,1800.00,408.49
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191599000400,MULTAS E JUROS MORA DA DAIVIDA ATIVA DE OUTRAS RECEITAS,A,7,1,Livre,000,Não se Aplica,30000.00,774.03
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191599000500,MULTAS E JUROS MORA DA DIVIDA ATIVA DAS HABITACOES,A,7,1,Livre,000,Não se Aplica,0.00,1951.17
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191599000600,MULTAS EJUROS DA DIV. ATIVA DO FRADER,A,7,1,Livre,000,Não se Aplica,0.00,843.09
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191599000700,MULTAS E JUROS DA DIVIDA ATIVA DA AGUA,A,7,1,Livre,000,Não se Aplica,0.00,955.11
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Livre,000,Não se Aplica,1500.00,2007.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,102.15
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191925000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,Livre,000,Não se Aplica,0.00,102.15
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,191999000000,OUTRAS MULTAS,A,5,1,Livre,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,3240.00,32717.47
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192100000000,INDENIZACOES,S,4,,,000,Não se Aplica,3240.00,283.71
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192106000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,,,000,Não se Aplica,0.00,51.23
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192106010000,Indenizacao por danos a Veiculos e maquinas Publicas,A,6,1,Livre,000,Não se Aplica,0.00,51.23
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192199000000,OUTRAS INDENIZACOES,A,5,1,Livre,000,Não se Aplica,3240.00,232.48
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192200000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,32433.76
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192201000000,Restituição de Convenios,A,5,1,Livre,000,Não se Aplica,0.00,8.38
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192299000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,32425.38
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192299000200,PROGRAMA TROCA-TROCA Milho,A,7,1,Livre,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192299000300,Restituição  pelo uso de Bens do Município,A,7,1,Livre,000,Não se Aplica,0.00,802.04
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192299000400,Restituicao pelo pagamento Indevido,A,7,1,Livre,000,Não se Aplica,0.00,20970.94
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192299000700,Restituição Energia Elétrica,A,7,1,Livre,000,Não se Aplica,0.00,6133.75
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192299000800,Hidrometro,A,7,1,Livre,000,Não se Aplica,0.00,2006.10
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192299000900,Indenizacoes e Restituicoes RGE,A,7,1,Livre,000,Não se Aplica,0.00,2512.55
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,192299001000,Outras Restituições,A,7,1,Livre,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,178831.00,27772.21
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193100000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,50000.00,9958.52
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193101000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193101030000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193111000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,35000.00,6792.19
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,21000.00,4074.88
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,8750.00,1698.32
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,1018.99
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193112000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193113000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,470.15
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,1800.00,281.99
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,750.00,117.59
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,70.57
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193198000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,Livre,000,Não se Aplica,9000.00,1948.98
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193199000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,747.20
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193199000100,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Livre,000,Não se Aplica,3000.00,747.20
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193200000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,128831.00,17813.69
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193216000000,RECEITA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193299000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,128831.00,17813.69
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193299000100,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Livre,000,Não se Aplica,2100.00,529.20
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193299000200,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECU,A,7,1,Livre,000,Não se Aplica,5800.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193299000300,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,Livre,000,Não se Aplica,5700.00,5508.43
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193299000400,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,Livre,000,Não se Aplica,10800.00,2780.77
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193299000600,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,Livre,000,Não se Aplica,5408.00,1493.92
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193299000800,RECEITA DA DIVIDA ATIVA DE FINANCIAMENTOS HABITACIONAIS,A,7,1,Livre,000,Não se Aplica,24023.00,5702.92
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,193299009900,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA - DEMAIS RECEITAS,A,7,1,Livre,000,Não se Aplica,75000.00,1798.45
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,199099000200,CANCELAMENTOS DE RESTOS A PAGAR NAO PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,199099000300,CANCELAMENTOS DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,111500.00,93312.21
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,210000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,211000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,211400000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,211900000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,212000000000,OPERACOES DE CREDITO EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,212300000000,OPERACOES DE CREDITO EXTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,7000.00,1042.69
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,221600000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,222000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,7000.00,1042.69
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Livre,000,Não se Aplica,7000.00,1042.69
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,222600000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,230000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,104500.00,92269.52
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,238870000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,238870020000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,238899000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,104500.00,92269.52
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,238899000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Livre,000,Não se Aplica,69700.00,37659.14
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,238899000200,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS PARA CREDITO EDUCATIVO,A,7,20,MDE,000,Não se Aplica,7000.00,13002.57
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,238899000300,Amortizacao FUMBES,A,7,1,Livre,000,Não se Aplica,2000.00,6581.07
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,238899000400,Amortizacao HABITAR BRASIL,A,7,1,Livre,000,Não se Aplica,3800.00,4250.61
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,238899000500,Amortizacao MORADIA POPULAR,A,7,1,Livre,000,Não se Aplica,4500.00,5181.99
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,238899000600,Amortizacao  MORAR MELHOR,A,7,1,Livre,000,Não se Aplica,2500.00,2434.11
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,238899000700,Amortizacao PRO-MORADIA,A,7,1,Livre,000,Não se Aplica,15000.00,20481.28
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,238899000800,Amortizacao Saneamento Basico,A,7,1,Livre,000,Não se Aplica,0.00,2678.75
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,240000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,242100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,242200000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,242300000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,247000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,247100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,247200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,247300000000,TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,900000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-455262.79,-485640.83
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,920000000000,(R) RESTITUICOES,A,2,1,Livre,000,Não se Aplica,0.00,0.00
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,970000000000,RETENCAO FUNDEF,S,2,,,000,Não se Aplica,-455262.79,-485640.83
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,972000000000,RETENCAO DO FUNDEF,S,3,,,000,Não se Aplica,-455262.79,-485640.83
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,972101000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-321387.32,-337049.54
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,972101020000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - FPM,A,6,30,fundef,000,Não se Aplica,-321387.32,-337049.54
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,972109010000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS - DESONERACAO - LEI COMPLEMENTAR 87/96,A,6,30,fundef,000,Não se Aplica,-5162.20,-4198.96
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,972201000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-128713.27,-144392.33
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,972201010000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS,A,6,30,fundef,000,Não se Aplica,-124674.76,-139908.73
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,972201040000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - IPI/EXPORTACAO,A,6,30,fundef,000,Não se Aplica,-4038.51,-4483.60
2005,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,0,,0,,,990000000000,(R) OUTRAS DEDUCOES,A,2,1,Livre,000,Não se Aplica,0.00,0.00
