﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,14200000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,15201200000000,RECEITA DA INDUSTRIA MECANICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,15202000000000,RECEITA DA INDUSTRIA QUIMICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,15202100000000,RECEITA DA INDUSTRIA DE PRODUTOS FARMACE,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,15202600000000,RECEITA DA INDUSTRIA DE PRODUTOS ALIMENT,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,15202800000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,15202900000000,RECEITA DA INDUSTRIA EDITORIAL E GRAFICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,15209900000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFOR,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,15300000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,A,3,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,15900000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000101000000,SERVICOS DE COMERCIALIZACAO DE MEDICAMEN,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000102000000,"SERVICOS DE COMERCIALIZACAO DE LIVROS, P",A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000103000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUIC,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000106000000,"SERVICOS DE COMERCIALIZACAO DE PRODUTOS,",A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000199000000,OUTROS SERVICOS COMERCIAIS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000201000000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000204000000,SERVICOS FINANCEIROS DE GARANTIA DA ATIV,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000206000000,SERVICOS DE REMUNERACAO SOBRE REPASSE PA,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000207000000,SERVICOS DE COMISSOES PELA PRESTACAO  DE,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000299000000,OUTROS SERVICOS FINANCEIROS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000302000000,SERVICOS DE TRANSPORTE FERROVIARIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000303000000,SERVICOS DE TRANSPORTE HIDROVIARIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000304000000,SERVICOS DE TRANSPORTE AEREO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000305000000,SERVICOS DE TRANSPORTES ESPECIAIS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000306000000,RECEITAS DE TERMINAIS RODOVIARIOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000501000000,SERVICOS HOSPITALARES,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000502000000,SERVICOS DE REGISTRO DE ANALISE E DE CON,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000503000000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000504000000,SERVICOS AMBULATORIAIS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000600000000,SERVICOS PORTUARIOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000700000000,SERVICOS DE ARMAZENAGEM,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000800000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16000900000000,SERVICOS DE SOCORRO MARITIMO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001000000000,SERVICO DE INFORMACOES ESTATISTICAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001101000000,SERVICOS DE METROLOGIA LEGAL E CERTIFICA,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001102000000,SERVICOS DE METROLOGIA CIENTIFICA E INDU,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001103000000,SERVICOS DE METROLOGIA LEGAL,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001104000000,CERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001105000000,SERVICO DE INFORMACOES TECNOLOGICAS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001199000000,OUTROS SERVICO DE METROLOGIA E CERTIFICA,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001200000000,SERVICOS DE TECNOLOGIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001305000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001500000000,SERVICOS DE METEOROLOGIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001600000000,SERVICOS EDUCACIONAIS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001800000000,"SERVICOS DE REPARACAO, MANUTENCAO E INST",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16002000000000,"SERVICOS DE CONSULTORIA, ASSISTENCIA TEC",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16002100000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16002200000000,SERVICOS DE ESTUDOS E PESQUISAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16002500000000,SERVICOS DE INFORMACOES CIENTIFICAS E TE,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16002700000000,SERVICOS DE PERFURACAO E INSTALACAO DE P,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16002800000000,SERVICOS DE GEOPROCESSAMENTO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16002900000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORE,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16004100000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16004200000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMEN",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16004300000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMEN",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16004400000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16004600000000,SERVICOS DE CEMITERIO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16004700000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16009900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,16009900040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAI,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,RECURSO FUNDEF,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2005,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,0,,0,,,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
