﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,64200.00,72391.95
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,64200.00,72391.95
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,176202000101,TRANSPORTE ESCOLAR - ENSINO FUNDAMENTAL - ESTADO,A,7,1023,Transporte Escolar - Ensino Fundamental - Estado,000,Não se Aplica,41300.00,44797.33
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,176202000102,TRANSPORTE ESCOLAR - ENSINO MÉDIO - ESTADO,A,7,1070,TRANSP. ESCOLAR - ENSINO MEDIO - ESTADO,000,Não se Aplica,22900.00,27594.62
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,3000.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,9,SEC MUN DO TRABALHO ASSISTENCIA SOCIAL,4,FUNDO HABITACIONAL POPULAR - FHP,PRM,176299001000,CONVÊNIO ASSEMBLÉIA - AUXÍLIO COMUNIDADE VÁRZEA DOS CABRAIS,A,7,1086,AUXILIO FINANCEIRO COMUNIDADE VARZEA DOS CABRAIS,000,Não se Aplica,0.00,3000.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,31980.00,9884.90
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,560.00,2748.88
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,310.00,1596.01
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,100.00,135.05
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,54.00,72.91
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,27.00,36.52
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,19.00,25.62
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,312.79
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,54.00,219.61
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,27.00,16.33
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,19.00,76.85
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,10.00,26.76
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,1121.41
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,1121.41
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,220.00,496.20
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,100.00,346.71
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,54.00,247.37
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,27.00,48.84
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,19.00,50.50
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10.00,93.90
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5.40,0.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2.70,93.48
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1.90,0.42
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,10.00,4.51
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,51.08
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,51.08
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,20.00,480.43
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,20.00,480.43
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191599000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,10.00,146.67
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191599000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,10.00,333.76
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,10.00,176.24
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,30100.00,4302.54
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,30100.00,4302.54
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,30100.00,4302.54
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,3470.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,192299002100,RESTITUIÇÃO DE SERVIDORES,A,7,1,Recurso Livre,000,Não se Aplica,100.00,832.54
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1320.00,2833.48
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,570.00,1102.57
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,500.00,826.58
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,270.00,580.25
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193111000200,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,135.00,73.92
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193111000300,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,95.00,172.41
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10.00,94.58
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193113000100,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5.40,53.32
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193113000200,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2.70,22.50
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193113000300,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1.90,18.76
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193198000000,RECEITA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,10.00,28.46
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,50.00,152.95
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193199000100,RECEITA DA DÍVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,50.00,152.95
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,750.00,1730.91
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,750.00,1730.91
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193299000100,RECEITA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,50.00,107.39
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193299000300,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DO SERVIÇO DE FORNECIMENTO DE AGUA,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1007.06
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193299000600,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,291.08
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,193299003000,RECEITA DÍVIDA ATIVA NÃO TRIBUTÁRIA - HABITAR BRASIL,A,7,1035,Casas Populares Habitar Brasil,000,Não se Aplica,100.00,325.38
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,3000.00,43590.70
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,3000.00,3590.70
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,3000.00,3590.70
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,230099002000,AMORTIZAÇÃO FINANCIAMENTO - CASA POPULAR - HABITAR BRASIL,A,7,1035,Casas Populares Habitar Brasil,000,Não se Aplica,3000.00,3590.70
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,40000.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,40000.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,40000.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,40000.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000100,IMPLANTAÇÃO DE NÚCLEOS DE ESPORTES RECREATIVOS E LAZER,A,7,1082,IMPL. NUCLEOS ESPORTES RECREATIVOS E LAZER,000,Não se Aplica,0.00,40000.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-317000.00,-361128.96
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-317000.00,-361128.96
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-317000.00,-361128.96
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-203678.04,-221931.05
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-199510.49,-219453.95
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-199510.49,-219453.95
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,972109000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-4167.55,-2477.10
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,972109010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS - DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,6,30,FUNDEF,000,Não se Aplica,-4167.55,-2477.10
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-113321.96,-139197.91
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-113321.96,-139197.91
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,972201010000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-109952.45,-137363.63
