﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990505,Rend. Aplic. Transp. Esc. - Estado,A,7,1024,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,3682.74
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990506,Rend. Aplic. Sal. Educ. - Estado,A,7,1023,SALARIO EDUCACAO,000,Não se Aplica,0.00,650.44
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990507,Rend. Aplic. Merenda Escolar - Estado,A,7,1032,MERENDA ESCOLAR CONTRAPARTIDA DO ESTADO,000,Não se Aplica,0.00,88.97
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,4,CULTURA - GASTOS NAO COMP. NO ENS. FUND.,SCE,132501990509,Rendimento de Recurso Patrimônio Histórico -  Convênio 2004.,A,7,1026,Convenio Patrimonio Historico,000,Não se Aplica,0.00,655.55
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990510,Rendimentos do FUNCRED,A,7,1031,RECURSOS CREDITO ADUCATIVO FUNCRED,000,Não se Aplica,0.00,2482.80
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990600,RENDIMENTO DE RECURSO DE INFRA-ESTRUTURA,S,7,,,000,Não se Aplica,0.00,9921.55
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990601,Rend. Aplic. do CIDE,A,7,1190,CONVENIO COM O ESTADO PARA INFRA-ESTRUTU,000,Não se Aplica,0.00,3214.57
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990602,Rend. Aplic. Convênio Esporte Solidário,A,7,1034,ESPORTE SOLIDARIO - UNIAO,000,Não se Aplica,0.00,6706.98
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990700,Ren. Aplic. do SAC,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,426.86
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990800,Receita de Recurso da Agropecária,S,7,,,000,Não se Aplica,0.00,17459.07
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990801,Rend. Aplic.Eletric. Rural - Conv. 013120968,A,7,1101,CEF-DESENVOLVIMENTO DA AGROPECUARIA,000,Não se Aplica,0.00,2937.43
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990802,Rend. Aplic. PRONAF,A,7,1102,CONVENIOS DO SETOR DA AGROPECUARIA - UNIAO,000,Não se Aplica,0.00,7042.15
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,132501990803,Rend. aplic. Rec. Saneamento - Estado,A,7,1181,RECURSOS DA INFRA-ESTRUTURA,000,Não se Aplica,0.00,7479.49
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990900,RENDIM. APLIC. DO FUNDO ASSIST. SOCIAL,S,7,,,000,Não se Aplica,0.00,2611.39
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990901,Rendimento de aplicações = EMDE - APAE - Bco 3246,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990902,Rendimentos de aplicações EADE - APAE - Bco 3250,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,317.91
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990903,Rend. BINF Proteção a Família - Bco 3254,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,1594.40
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990904,Rendimento de Recursos ao Asilo - EAID - Bco 3248,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,171.93
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990905,Rend. BIDO - API - Aplic. Bco 3252,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,97.61
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132501990906,Rend. de Remuneração de Rec. Incent. Inverno Gaucho/2005,A,7,1047,CONV.ESTADO SECRET.SAUDE E MEIO AMBIENTE,000,Não se Aplica,0.00,341.97
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,11,SECRETARIA DE MUNICIPIO DA ACAO SOCIAL,3,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501990907,Rendimento de Recursos do SESI,A,7,1122,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,87.57
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,17000.00,2.68
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,132502010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,17000.00,2.68
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,326280.00,277773.78
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,166280.00,225788.58
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,160005030000,SERVIÇOS RADIOLÓGICOS E LABORATORIAIS,A,6,1043,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,0.00,2885.58
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,160005040000,SERVIÇOS AMBULATORIAIS,A,6,1043,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,166280.00,222903.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,160017000000,SERVIÇOS AGROPECUÁRIOS,A,5,1,Recurso Livre,000,Não se Aplica,160000.00,51985.20
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,22372250.95,22593495.10
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22059250.95,22352614.26
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,8680174.06,9022197.59
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,6684005.38,6712678.15
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3962390.70,3962390.70
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,660400.40,660400.40
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,990607.14,990607.14
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,990607.14,990607.14
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,80000.00,108672.77
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,65203.63
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,20000.00,27168.22
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,16300.92
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,296000.00,322036.62
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,156000.00,146548.63
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,26000.00,24424.71
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,39000.00,36637.12
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,39000.00,36637.12
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,36000.00,77789.04
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172109992000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,36000.00,77789.04
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,76000.00,91406.67
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172122200000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,16000.00,6581.01
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,60000.00,84825.66
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,791776.32,1000914.81
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172133000100,PISO DE ATENÇAO BÁSICA - PAB FIXO,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,415812.00,450468.46
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,367759.20,475808.53
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172133000201,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,8662.80,8662.80
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172133000202,AÇÕES DE ATENÇÃO A SAÚDE DOS POVOS INDÍGENAS,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,10860.00,12791.90
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172133000203,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,34647.96,42734.47
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172133000205,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,138672.00,206012.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172133000206,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,118560.00,143100.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172133000207,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIÓLOGIA E CONTROLE DE DOENÇAS,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,56356.44,62507.36
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,8205.12,74637.82
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172133009901,TRANSFERÊNCIA CADASTRO - SUS,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,3600.00,2632.70
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,1,GABINETE DO SECRETARIO,SCS,172133009903,TRANSFERÊNCIA - SAÚDE MENTAL - FEDERAL,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,4605.12,4605.12
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172133009904,Transferência Saúde Bucal - PAB União,A,7,1041,PISO DE ATENCAO BASICA FIXO E VARIAVEL,000,Não se Aplica,0.00,67400.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,139092.36,161853.22
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172134000100,PROG. DE ATENÇÃO A CRIANÇA - PAC/BINF,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,63120.00,73640.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172134000200,PROG. DE APOIO A PESSOA IDOSA - API/BIDO,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,15243.36,17362.72
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172134000300,PROG. APOIO A PES. PORT. DEFIC.-PPD/EMDE,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,60729.00,70850.50
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,693300.00,733308.12
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135010000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1023,SALARIO EDUCACAO,000,Não se Aplica,365000.00,412467.12
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1025,CONVENIO UNIAO FUNDACAO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO - FNDE,000,Não se Aplica,16000.00,4530.40
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1022,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR PNAE/FNDE.,000,Não se Aplica,185800.00,222915.60
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,126500.00,93395.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135990100,Progroma Nacional de Alimentação das Creches - PNAC,A,7,1022,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR PNAE/FNDE.,000,Não se Aplica,20000.00,11475.00
2005,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRET. DE MUNIC. DA EDUCACAO E CULTURA,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135990200,Programa Nacional de Atenção ao Transporte - PNAT,A,7,1025,CONVENIO UNIAO FUNDACAO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO - FNDE,000,Não se Aplica,106500.00,81920.00
