﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,16004200000000,"Servicos de coleta, transporte, tratamento e destino final de esgotos",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,16004300000000,"Servicos de coleta, transporte, tratamento e destino final de residuos solidos",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,16004400000000,Servicos de abate de animais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,16004500000000,Servicos de preparacao da terra em propriedades particulares,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,16004600000000,Servicos de cemiterio,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,16004700000000,Servicos de iluminacao publica,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,16004800000000,Servicos de religamento de agua,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,16009900010000,Servico de maquinas,A,7,1,LIVRE,000,Não se Aplica,4000.00,393.64
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,16009900020000,Servico de pavimentacao e repavimentacao,A,7,1,LIVRE,000,Não se Aplica,0.00,584.80
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,16009900030000,Servicos de ligacao de agua e esgoto,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,16009900040000,Servicos relativos a eventos educacionais,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,3795943.00,4328237.21
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,3725943.00,4289456.73
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,2395571.00,2776339.56
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,LIVRE,000,Não se Aplica,2150263.00,2526782.52
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,LIVRE,000,Não se Aplica,2142582.00,2518778.76
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,1242697.00,1460891.71
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,235684.00,277065.67
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210102030000,Cota-parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,321387.00,377816.78
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,342814.00,403004.60
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,LIVRE,000,Não se Aplica,7681.00,8003.76
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,4455.00,4642.17
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,1997.00,2080.99
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1229.00,1280.60
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210132000000,"Cota-parte do imposto s/opera de credito,cambio seguro ou relativas a titulos ou valo",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,LIVRE,000,Não se Aplica,59605.00,53396.53
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,6,1,LIVRE,000,Não se Aplica,49605.00,40498.13
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210901010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,7,1,LIVRE,000,Não se Aplica,28771.00,23489.01
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210901020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,5456.00,4454.76
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210901030000,Transferencia Financeira - L.C.n° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7441.00,6074.70
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210901040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,7937.00,6479.66
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,LIVRE,000,Não se Aplica,10000.00,12898.40
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210999010000,Transferencia da uniao para o asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210999020000,Transferencia da uniao para o fundo municipal da crianca e do adolescente,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210999030000,Transferencia da uniao - pasep,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17210999200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,7,1,LIVRE,000,Não se Aplica,10000.00,12898.40
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,LIVRE,000,Não se Aplica,27000.00,28299.77
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17212211000000,Cota-parte da compensacao financeira de recursos hidricos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17212230000000,Cota-parte royalties - compensacao financeira pela producao de petroleo - lei n° 7.99,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17212240000000,"Cota-parte royalties pelo excedente da producao do petroleo - lei n°9478/97, art. 49,",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17212250000000,"Cota-parte royalties pela participacao especial - lei n° 9478/97,  art.50",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,LIVRE,000,Não se Aplica,27000.00,28299.77
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17212290000000,Outras transferencias decorrentes de compensacao financeira pela exploracao de recurs,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,1,LIVRE,000,Não se Aplica,136703.00,149189.86
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300010000,Piso de atencao basica - pab fixo,A,6,1002,PAB-FIXO,000,Não se Aplica,21000.00,20565.96
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,LIVRE,000,Não se Aplica,111000.00,123677.71
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,1003,PABV-VIG.SANITÁRIA,000,Não se Aplica,400.00,428.48
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300020200,Acoes de atencao a saude dos povos indigenas,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300020300,Programa de assistencia farmaceutica basica,A,7,1005,PABV-ASSIT.FARM.BÁSICA,000,Não se Aplica,1600.00,1959.31
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300020400,Programa de combate as carencias nutricionais,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300020500,Programa de saude da familia - psf,A,7,1007,PABV-PSF,000,Não se Aplica,86000.00,92300.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300020600,Programa de agentes comunitarios da saude - pacs,A,7,1008,PABV-PACS,000,Não se Aplica,13000.00,15840.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,7,1009,PABV-VIG.EPIDEMIOLÓGICA,000,Não se Aplica,10000.00,13149.92
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300030000,Transferencia de alta e media complexidade - sai/sih,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300040000,Transferencias do fundo de acoes estrategicas e compensacao - faec,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,LIVRE,000,Não se Aplica,4703.00,4946.19
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300990100,Transferencia - cadastro sus,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300990200,Transferencia - fns - sia/sus,A,7,1038,SERVIÇOS SUS,000,Não se Aplica,4500.00,4692.41
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300990300,Transferencia - saude mental - federal,A,7,1015,MED.SAÚDE MENTAL,000,Não se Aplica,203.00,253.78
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,LIVRE,000,Não se Aplica,5500.00,6305.60
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213400010000,Programa de atencao a crianca - pac,A,6,1021,PAC,000,Não se Aplica,5500.00,900.80
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213400020000,Programa de apoio a pessoa idosa - api,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213400030000,Programa de apoio a pessoa portadora de deficiencia-ppd,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213400040000,Programa de apoio a crianca e ao adolescente-abrigo-abrin,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213400050000,Programa de erradicacao do trabalho infantil,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213400060000,Programas temporarios com recursos recebidos do fnas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213400070000,Proteção Social Básica a Infancia -BINF,A,6,1044,PROT.SOCIAL BÁS.A INFANCIA-BINF,000,Não se Aplica,0.00,5404.80
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,1,LIVRE,000,Não se Aplica,16500.00,12365.28
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213501000000,Transferencia do salario-educacao,A,6,1014,SAL.EDUCAÇÃO,000,Não se Aplica,4000.00,2214.98
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213502000000,Transferencias diretas do fnde referentes ao programa dinheiro direto na escola - pdd,A,6,1012,PDDE,000,Não se Aplica,500.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213503000000,Transferencias diretas do fnde referentes ao programa nacional de alimentacao escolar,A,6,1010,PNAE-UNIÃO,000,Não se Aplica,10000.00,9030.30
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213599000000,Outras transferencias diretas do fundo nacional do desenvolvimento da educacao - fnde,A,6,1013,TRANSP.ESCOLAR,000,Não se Aplica,2000.00,1120.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1299372.00,1491523.56
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,1243672.00,1463497.93
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,LIVRE,000,Não se Aplica,1136814.00,1349976.19
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,659352.00,785498.29
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,125049.00,147473.92
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220101030000,Cota-parte do icms - fundef,A,7,30,FUNDEF,000,Não se Aplica,170522.00,202496.60
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,181891.00,214507.38
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,LIVRE,000,Não se Aplica,52976.00,52448.45
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,30726.00,30420.13
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,13774.00,13636.57
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,8476.00,8391.75
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,LIVRE,000,Não se Aplica,38882.00,43237.59
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,22551.00,25077.83
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,4277.00,4756.15
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220104030000,Cota-parte do ipi/exportacao - fundef,A,7,30,FUNDEF,000,Não se Aplica,5832.00,6485.61
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,6222.00,6918.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1037,CIDE,000,Não se Aplica,15000.00,17835.70
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220199010000,Cota-parte do antigo itcd (cf/67),A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17222211000000,Cota-parte da compensacao financeira de recursos hidricos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17222220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17222230000000,"Cota-parte royalties-compens.financeira p/producao petroleo-lei7990/89, art.9°",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17222290000000,Outras transferencias decorrentes de compensacao financeira,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,1,LIVRE,000,Não se Aplica,55200.00,28013.11
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300020000,Programa saude da mulher,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300030000,Programa farmacia basica,A,6,1019,FARMÁCIA BÁSICA/FES,000,Não se Aplica,1500.00,259.35
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300040000,Programa de vigilancia epidemiologica,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300050000,Programa cidadania alimentar,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300060000,Programa pab/tac,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300070000,Municipio resolve,A,6,1028,MUNICIPIO RESOLVE,000,Não se Aplica,22000.00,4483.76
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300080000,Programa municipalizacao solidaria,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300090000,Programa saude mental,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300100000,Programa saude bucal,A,6,1029,INCENTIVO SAUDE BUCAL,000,Não se Aplica,6000.00,3500.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300110000,Programa campanha de vacinacao,A,6,1040,VACINAÇÃO,000,Não se Aplica,500.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300120000,Programa pacs - agente de saude,A,6,1008,PABV-PACS,000,Não se Aplica,1200.00,0.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300130000,Programa Incentivo Inverno,A,6,1043,INCENTIVO INVERNO,000,Não se Aplica,0.00,4000.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300140000,Programa Infância Melhor -PIM,A,6,1,LIVRE,000,Não se Aplica,0.00,2270.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300990000,Outras transferencias de recursos do estado para programas de saude-repasse fundo a f,A,6,1030,INCENTIVO PSF,000,Não se Aplica,24000.00,13500.00
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,500.00,12.52
2005,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17229900030000,Cota-parte da multa de transito,A,7,1,LIVRE,000,Não se Aplica,500.00,12.52
