﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAÚDE,A,7,1078,Repasse Estado Incentivo Agentes Com de Saude,000,Não se Aplica,3900.00,4500.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,172233001300,PROG PRIMEIRA INFANCIA MELHOR,A,7,1071,Primeira Infancia Melhor,000,Não se Aplica,18000.00,34100.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,172233001400,PROG SAUDE DO TRABALHADOR,A,7,1070,Saude do Trabalhador,000,Não se Aplica,1200.00,0.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,172233001500,MEDICAMENTOS IDOSO TERCEIRA  IDADE,A,7,1069,Medicamentos Idoso Terceira Idade,000,Não se Aplica,6300.00,0.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,172233001600,PROGRAMA INVERNO GAÚCHO,A,7,1092,Programa Inverno Gaucho,000,Não se Aplica,0.00,7500.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,1194.90
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172299000100,RECURSOS ASSEMBLÉIA,A,7,1098,Recursos Assembleia Legislativa,000,Não se Aplica,0.00,500.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Rec Proprio Livre,000,Não se Aplica,1000.00,694.90
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,900000.00,1046839.73
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,3,MANUT DO ENSINO FUNDAMENTAL - REC FUNDEF,SCE,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,A,5,30,Recursos do Fundef,000,Não se Aplica,900000.00,1046839.73
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,107622.00,89945.01
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,2449.90
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,2449.90
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176199010000,Convênio Morar Melhor,A,6,1061,Convenio Morar melhor,000,Não se Aplica,0.00,2449.90
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,107622.00,87495.11
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,101458.00,59023.38
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,4,MANUT ENSINO FUND - RECURSOS VINCULADOS,SCE,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,A,7,1017,Auxilio Transp Escolar - Estado,000,Não se Aplica,90000.00,53850.58
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,4,MANUT ENSINO FUND - RECURSOS VINCULADOS,SCE,176202000200,TRANSFERÊNCIAS DE CONVÊNIO PARA A MERENDA ESCOLAR,A,7,1043,Contrap. merenda escolar do Estado,000,Não se Aplica,10000.00,2256.80
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,4,MANUT ENSINO FUND - RECURSOS VINCULADOS,SCE,176202000300,TRANSFERÊNCIAS DO MOVIMENTO DE ALFABETIZAÇÃO,A,7,1068,Alfabetiza Rio Grande Alfab Jovens e Aduiltos-Gteja,000,Não se Aplica,1458.00,2916.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,6164.00,28471.73
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176299000500,PROGRAMA DE ATENÇÃO A PESSOA IDOSO,A,7,1020,Prog Atendimento a Pessoa Idosa-Renascer,000,Não se Aplica,260.00,200.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176299000600,PROGRAMA ASEMA-APOIO SÓCIO-EDUCATIVO EM MEIO ABERTO,A,7,1024,Programa Asema - Apoio Socio Educativo,000,Não se Aplica,4144.00,756.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176299000700,PROGRAMA OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,A,7,1016,Prog OASF Orient Apoio Socio Familiar,000,Não se Aplica,640.00,0.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176299000900,TRANSFERÊNCIAS RELATIVAS AO PROSAN,S,7,,,000,Não se Aplica,0.00,16712.60
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176299000901,CONVENIO REDE DÁGUA QUATRO CANTOS,A,7,1093,Prosan rede dagua Quatro Cantos,000,Não se Aplica,0.00,16712.60
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176299001000,PROJETO FEAS PAS TRABALHO EDUCATIVO,A,7,1060,Peas-Pas - Trabalho Educativo,000,Não se Aplica,560.00,280.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176299001100,PROJETO FEAS PAS BENEF EVENTUAIS,A,7,1077,Beneficios Eventuais,000,Não se Aplica,560.00,518.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176299001200,PROG ELETRIFICAÇÃO ZONA RURAL,A,7,1089,Convenio Eletrif Zona Rural,000,Não se Aplica,0.00,10005.13
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,610893.00,172568.49
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,105700.00,24767.49
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3000.00,3338.31
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,1147.60
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,600.00,684.41
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,250.00,290.67
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,172.52
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,1235.55
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,600.00,739.95
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,250.00,309.99
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,185.61
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Rec Proprio Livre,000,Não se Aplica,500.00,0.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,955.16
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Rec Proprio Livre,000,Não se Aplica,500.00,955.16
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,102700.00,21008.88
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,85800.00,16565.34
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191311000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,51480.00,9842.05
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191311000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,21450.00,4103.59
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,191311000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,12870.00,2619.70
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,16900.00,3218.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191313000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,10140.00,1929.64
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,191313000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,4225.00,805.77
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,191313000300,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,2535.00,482.59
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,1225.54
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191399000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,1225.54
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,420.30
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,420.30
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191599000100,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,0.71
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191599000200,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,419.59
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,17500.00,26059.04
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,6251.36
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,0.00,6251.36
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192199000100,Premios de seguro - AGF Brasil Seguros,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,6251.36
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,17500.00,19807.68
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192201000000,RESTITUIÇÕES DE CONVÊNIOS,S,5,,,000,Não se Aplica,0.00,3325.81
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192201010000,RESTITUIÇÃO MORADIA POPULAR 1999,A,6,1,Rec Proprio Livre,000,Não se Aplica,0.00,3325.81
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,17500.00,16481.87
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000100,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,536.82
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Rec Proprio Livre,000,Não se Aplica,15000.00,3778.01
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000300,RESTITUIÇÃO PELO USO DE BENS DO MUNICÍPIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,1000.00,7104.78
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,Rec Proprio Livre,000,Não se Aplica,1000.00,3502.17
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000600,RESTITUIÇÃO DO PLANO DE ASSISTÊNCIA MÉDICA DOS SERVIDORES,A,7,1,Rec Proprio Livre,000,Não se Aplica,500.00,0.00
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000700,RESTITUIÇÃO MULTAS DE TRANSITO,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,51.18
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000800,RESTITUIÇÃO CONVÊNIO EQUIP PSF,A,7,1081,Equipamentos PSF,000,Não se Aplica,0.00,1508.91
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,487693.00,121741.96
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,437200.00,120592.81
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,378000.00,94590.27
2005,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193111000100,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,226200.00,56829.49
