﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,4138.76
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1724.67
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,900.00,1034.77
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,200.00,163.58
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,98.07
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,50.00,40.96
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,24.55
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2003.42
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,104.30
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,104.30
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,4000.00,9966.14
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4000.00,9966.14
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19329900080000,RECEITA DA DIVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DE OUTRAS ORIGENS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,9966.14
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,20200.00,30816.08
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20200.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,20200.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,200.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,22160200000000,RECURSOS DO FUNDO DA SAUDE,A,5,40,ASPS,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,22169900000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,A,5,20,MDE,000,Não se Aplica,100.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,22170000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,30816.08
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,30816.08
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,30816.08
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,24720300000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,30816.08
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-556575.00,-588635.35
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,97000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-556575.00,-588635.35
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,97210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-347250.00,-346380.63
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,97210102000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,-347250.00,-346380.63
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,97210900000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DA FUNDEF - TRANSFERENCIA DA UNIÃO,S,5,,,000,Não se Aplica,-7875.00,-5891.82
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,97210901000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS - DESONERACAO - LEI COMPLEMENTAR 87/96,A,6,30,FUNDEF,000,Não se Aplica,-7875.00,-5891.82
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,97220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-201450.00,-236362.90
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,97220101000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,-195150.00,-236362.90
2005,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,97220104000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - IPI/EXPORTACAO,A,6,30,FUNDEF,000,Não se Aplica,-6300.00,0.00
