﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,480000.00,298184.28
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,200000.00,163474.09
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,98066.07
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,50000.00,40960.40
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES DE SAUDE,000,Não se Aplica,30000.00,24447.62
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,80000.00,69944.59
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,20000.00,17482.98
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES DE SAUDE,000,Não se Aplica,12000.00,10487.31
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113010000000,Receita Div.Ativa ISS - Proprios,A,6,1,RECURSO LIVRE,000,Não se Aplica,48000.00,41974.30
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,64765.60
2005,6,148,PORTÃO,54800,PM DE PORTÃO,3,SECRET DE ADMINISTRACAO E PLANEJAMENTO,1,SECRET DE ADMINISTRACAO E PLANEJAMENTO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,125000.00,45326.51
2005,6,148,PORTÃO,54800,PM DE PORTÃO,3,SECRET DE ADMINISTRACAO E PLANEJAMENTO,1,SECRET DE ADMINISTRACAO E PLANEJAMENTO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,125000.00,45326.51
2005,6,148,PORTÃO,54800,PM DE PORTÃO,3,SECRET DE ADMINISTRACAO E PLANEJAMENTO,1,SECRET DE ADMINISTRACAO E PLANEJAMENTO,PRM,193299000800000,Rec.Divida Ativa Financ..Casa Popular,A,7,1,RECURSO LIVRE,000,Não se Aplica,125000.00,45326.51
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,141500.00,138109.76
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,141500.00,138109.76
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,Receitas Eventuais,A,7,1,RECURSO LIVRE,000,Não se Aplica,37500.00,16056.26
2005,6,148,PORTÃO,54800,PM DE PORTÃO,5,SECRET EDUCACAO CULTURA E DESPORTOS,5,DEPTO DE CULTURA E DESPORTOS,SCE,199099000800000,Receitas da Volksfest,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,101417.14
2005,6,148,PORTÃO,54800,PM DE PORTÃO,9,SECRETARIA DE ACAO SOCIAL,1,SECRETARIA DE  ASSISTENCIA SOCIAL,PRM,199099000900000,Contribuicoes p/Festividades de Natal,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,576.67
2005,6,148,PORTÃO,54800,PM DE PORTÃO,9,SECRETARIA DE ACAO SOCIAL,3,Fundo Mun.Ass.Soc.- Cons. Crianca e Adol,PRM,199099001000000,Dep.Judicial p/Crinca Adolescente,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,130.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020000000,Cancel.de Restos a Pagar naoProcessados,S,6,,,000,Não se Aplica,0.00,8962.07
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020100000,Canc.Restos Nao Proc. Executivo,S,7,,,000,Não se Aplica,0.00,8530.07
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020101000,Canc.Restos Nao Proc. Educacao,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020102000,Cancel.Restos Nao Proc.Saude,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020103000,Cancel.Restos Nao Processados Proprios,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,8530.07
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020200000,Canc.Restos  a Pag.Nao Proc.Legislativo,S,7,,,000,Não se Aplica,0.00,432.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020201000,Cancelamento Restos Legislativo,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,432.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030000000,Cancelamento Restos Pag.Processados,S,6,,,000,Não se Aplica,2000.00,10967.62
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030100000,Cancel.\restos Processados Executivo,S,7,,,000,Não se Aplica,1000.00,10967.62
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030101000,Cancel.Restos Processados Educacao,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,129.48
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030102000,Cance. Restos Processados Saude,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,27.48
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030103000,Cancel.Restos Processados Proprios,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,10810.66
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030200000,Cancel.Restos Processados Legislativo,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,315000.00,4468.07
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,300000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,300000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,300000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211403000000000,OPERACOES DE CREDITO INTERNAS PARA PROGR,A,5,1,RECURSO LIVRE,000,Não se Aplica,300000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,9,SECRETARIA DE ACAO SOCIAL,4,FUNDO MUNICIPAL DE HABITACAO,PRM,211404000000000,OPERACOES DE CREDITO INTERNAS PARA PROGR,A,5,1005,FUNDO MUN.DE HABITACAO,000,Não se Aplica,0.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10000.00,-175.23
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,5000.00,-175.23
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221700000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,A,4,1,RECURSO LIVRE,000,Não se Aplica,5000.00,-175.23
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,5000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222700000000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM,A,4,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,5000.00,4643.30
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099030000000,Financiamento De Casas Populares,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4643.30
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2103000.00,-2648186.88
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,970000000000000,Deducoes das Receitas de Transferencia,S,2,,,000,Não se Aplica,-2103000.00,-2648186.88
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972000000000000,Deducao de Receita p/Form.FUNDEF,S,3,,,000,Não se Aplica,-2103000.00,-2648186.88
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972100000000000,Deducoes,S,4,,,000,Não se Aplica,-862500.00,-963503.73
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-825000.00,-911926.34
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,F U N D E F,000,Não se Aplica,-825000.00,-911926.34
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109000000000,Deducoes FUNDEF - L.C.,S,5,,,000,Não se Aplica,-37500.00,-51577.39
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109010000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,F U N D E F,000,Não se Aplica,-37500.00,-51577.39
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972200000000000,Deducoes,S,4,,,000,Não se Aplica,-1240500.00,-1684683.15
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-1240500.00,-1684683.15
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,F U N D E F,000,Não se Aplica,-1200000.00,-1637870.91
2005,6,148,PORTÃO,54800,PM DE PORTÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,A,6,30,F U N D E F,000,Não se Aplica,-40500.00,-46812.24
