﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191234000000,Multa/Juro Mora Contrib Plano Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191234000100,Multa/Juro Mora Contrib Serv ao RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191234000200,Multa/Juro da Contrib Assist Médica do Serv RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191234000300,Multa/Juro Mora Contrib Fundo Assistência Soc Serv,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,8870.68,2771.85
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191302000000,Multa/Juro Mora Div Ativ Imp Rend Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191302030000,Multa/Juro Mora Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,8500.68,2740.70
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5100.41,1645.19
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2125.17,684.84
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1275.10,410.67
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191312000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,370.00,31.15
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,18.70
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,7.78
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,200.00,4.67
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191400000000,Multa/Juro Mora Div Ativ das Contrib,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191499000000,Multa/Juro Mora Dív Ati de Outras Contribuições,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191800000000,Multa/Juro Mora de Outras Receitas,A,4,1,Recurso Livre,000,Não se Aplica,585.36,872.32
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,191999000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,23301.10,29431.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192106000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192199000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,23301.10,29431.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192201000000,Restituições de Convênios,A,5,1,Recurso Livre,000,Não se Aplica,7245.07,6352.71
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,16056.03,23078.29
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,5119.84,1433.20
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192299000600,Restituições Plano  Assistência Médica Servidores,A,7,1,Recurso Livre,000,Não se Aplica,693.36,1817.89
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192299000700,Restituições de Processos de Servidores - INSS,A,7,1,Recurso Livre,000,Não se Aplica,6939.00,12164.02
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192299000800,Restituições da Camara de Vereadores,A,7,1,Recurso Livre,000,Não se Aplica,1770.23,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192299000900,Outras Restituições Diversas,A,7,1,Recurso Livre,000,Não se Aplica,1533.60,4956.26
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192299001000,Rest. Convenio Prefeitura Bom Progresso,A,7,1,Recurso Livre,000,Não se Aplica,0.00,838.55
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192299001100,Indenizações de Honorários Advocatícios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,354.16
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,192299001200,Indenizações de Custas Judiciais,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1514.21
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,109717.36,43075.48
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,88070.16,41926.91
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193101000000,Rec Div Ativ Imposto de Renda e Prov Qualq Natur,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193101030000,Rec Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,69457.23,32350.37
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,41674.34,19412.32
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17364.31,8086.75
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10418.58,4851.30
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193112000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,4120.09,2537.69
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2472.06,1522.76
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO MDE.,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1030.02,634.37
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,618.01,380.56
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,4449.60,4168.10
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,10043.24,2870.75
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193199000100,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,768.83
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193199000200,Receita de Divida Ativa de Diversos Tributos,A,7,1,Recurso Livre,000,Não se Aplica,10043.24,2101.92
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,21647.20,1148.57
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193216000000,Rec Div Ativ de outras Contribuições,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,21647.20,1148.57
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,193299000100,Rec Div Ativ do Programa Troca-Troca,A,7,1470,RECURSO DO FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,21647.20,1148.57
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,14454.59,10643.44
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,199098000000,Descontos Obtidos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,160.37
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,14454.59,10483.07
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,13452.25,20.74
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,13452.25,20.74
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,6535.25
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,6535.25
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,199099000700,Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,1002.34,3885.16
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,199099000800,Receita Telefone,A,7,1,Recurso Livre,000,Não se Aplica,0.00,41.92
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,71380.29,108414.47
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,210000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,211400000000,OPERAÇÕES CRÉDITOS INTERNAS CONTRATUAIS PROGR GOVE,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,211499000000,Outras Oper Créditos Internas de Programa de Gover,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,211900000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,212000000000,OPERAÇÕES DE CRÉDITOS EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,212300000000,Oper Crédito Externa Contratuais Programas Governo,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,212399000000,Outras Oper Crédito Externa Programas Governo,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,212900000000,OUTRAS OPERAÇÕES DE CRÉDITO EXTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,15000.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,15000.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,221600000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,221699000000,Alienação de Bens Mov. Ad. c/ Outros Rec. Vinc.,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,221700000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,222000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,222600000000,Alien de Imóveis Adquiridos Recursos Vinculados,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,222699000000,Alien de Bens Imoveis Adquiridos Outros Recur Vinc,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,222900000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,1200.00,4229.49
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,7,SECRETARIA MUNICIPAL DA AGRICULTURA,3,FUNDO MUNICIPAL DA AGRICULTURA P/DESENVMENTO RURAL,PRM,230099000100,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1470,RECURSO DO FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,1200.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,230099000300,Amort. Financiamento de Incentivo a Industriais.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4229.49
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,55180.29,104184.98
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,42180.29,5065.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,42180.29,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,242199000000,Outras Transf da União,S,5,,,000,Não se Aplica,42180.29,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,242199000100,Outras Transf. da União,A,7,1,Recurso Livre,000,Não se Aplica,42180.29,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,5065.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,242299000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,0.00,5065.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,242299000001,Transferências do Estado - KIT SAÚDE,A,8,1486,KIT SAÚDE,000,Não se Aplica,0.00,1065.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,3,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS ESTADUAIS,PRM,242299000002,Transferência do Estado - Reforma de Moradias,A,8,1491,REFORMA DE MORADIAS,000,Não se Aplica,0.00,4000.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,242300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,242399000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,13000.00,99119.98
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,99119.98
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,247103000000,Transf Convênio União Destinado Program San Básico,A,5,1484,MELHORIAS SANITÁRIAS DOMICILIARES,000,Não se Aplica,0.00,51119.98
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,48000.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,247199000100,Transf. de Convênio da União Aquisição Ambulância,A,7,1482,AQUISIÇÃO UNIDADE MÓVEL,000,Não se Aplica,0.00,48000.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,247200000000,"Transf Convênios dos Estados, Distrito Feder Entid",S,4,,,000,Não se Aplica,13000.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,247299000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,13000.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,247299000100,Outras Transf. de Convênios Estados,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,247300000000,Transf Convênios dos Municipios e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,247399000000,Outras Transf de Convênios Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-520544.00,-558086.04
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-520544.00,-558086.04
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,972100000000,Deduções de Receitas de Transfrências da União,S,4,,,000,Não se Aplica,-343587.86,-353147.88
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,972101000000,Deduções Receita Formação FUNDEF - Transf União,S,5,,,000,Não se Aplica,-336228.89,-346322.94
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,972101020000,Deduções Receita Formação FUNDEF - FPM,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-336228.89,-346322.94
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,972109000000,Deduções de Outras Transferências da União,S,5,,,000,Não se Aplica,-7358.97,-6824.94
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-7358.97,-6824.94
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,972200000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-176956.14,-204938.16
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,972201000000,Deduções Receita Formação FUNDEF - Transf Estados,S,5,,,000,Não se Aplica,-176956.14,-204938.16
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,972201010000,Deduções Receita Formação FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-170611.38,-197653.29
2005,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO FUNDAMENTAL - RECURSO FUNDEF.,SCE,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-6344.76,-7284.87
