﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300140000,Primeira Infancia Melhor,A,6,1065,Infancia Melhor-Estado,000,Não se Aplica,6000.00,7240.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300150000,Programa Paceria Resolve,A,6,1066,Programa Parceria Resolve,000,Não se Aplica,900000.00,942642.69
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300990000,Outras Transferencias de Recursos do EstAdo Para Programas de Saude-repasse Fund,S,6,1,Recurso Livre,000,Não se Aplica,0.00,27800.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300990100,Acoes de Tuberculose/Hanseaniase,A,7,1069,Inc.p/Acoes Cte Tuberculose-Atencao Basica,000,Não se Aplica,0.00,800.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300990200,Programa Inverno Gaucho.,A,7,1097,Programa Inverno Gaucho.,000,Não se Aplica,0.00,27000.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,252000.00,63000.29
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17229900030000,Cota-Parte Multa de Transito,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17229900040000,Salario-Educacao,A,6,1006,Salario Educacao-Estado,000,Não se Aplica,250000.00,26500.96
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17229900050000,PEAS-Programa Estadual de Assist.Social,A,6,1012,PEAS-Programa Estadual de Assist.Social,000,Não se Aplica,0.00,16626.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17229900060000,FECA-Fundo Estadual da Crianca e do Ado lescente,A,6,1029,FECA-Fundo Estadual da Crianca e do Adolescente,000,Não se Aplica,0.00,19873.33
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,Recurso Livre,000,Não se Aplica,5100000.00,5721754.05
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17240100000000,Transferencias de Recursos do FUNDEF,A,5,30,FUNDEF-Fundo de Manutencao e Desenvolvi-mento do Ensino Fundamental,000,Não se Aplica,5100000.00,5721754.05
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17300000000000,Transferencias de Instituicoes Privadas,A,3,1005,FMDCA-Fundo Mun.dos Dir.da Crianca e do Adolescente,000,Não se Aplica,0.00,19500.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17400000000000,Transferencias do Exterior,A,3,1,Recurso Livre,000,Não se Aplica,20000.00,70195.52
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17500000000000,Transferencias de Pessoas,A,3,1005,FMDCA-Fundo Mun.dos Dir.da Crianca e do Adolescente,000,Não se Aplica,0.00,3250.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recurso Livre,000,Não se Aplica,850000.00,227729.38
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17620000000000,TRANSF.DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,Recurso Livre,000,Não se Aplica,850000.00,227729.38
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17620100000000,Transf.Convenios dos Estados p/SUS,A,5,1001,SUS-Prestacao de Servicos Ambulatoriais,000,Não se Aplica,400000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17620200000000,TRANSF.DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,Recurso Livre,000,Não se Aplica,300000.00,226001.38
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17620200010000,Transf.de Convenios p/Transporte Escolar,S,6,1,Recurso Livre,000,Não se Aplica,300000.00,226001.38
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17620200010100,Transporte Escolar Ensino Medio,A,7,1067,Transporte Escolar-Ensino Medio,000,Não se Aplica,150000.00,101621.16
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17620200010200,Transporte Escolar Ensino Fundamental,A,7,1007,Transporte Escolar-Ensino Fundamental,000,Não se Aplica,150000.00,124380.22
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,150000.00,1728.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17629900020000,Revisao Benef. Prestacao Continuada-BPC,A,6,1040,BPC-Beneficio Prestacao Continuada,000,Não se Aplica,0.00,1728.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17629900100000,Transferencia do Estado p/FMAS,A,6,1004,FMAS-Fundo Municipal de Assistencia,000,Não se Aplica,150000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,2216500.00,3136350.26
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Recurso Livre,000,Não se Aplica,896500.00,890571.09
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,108000.00,90376.99
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU-IMPOSTO S/A PROPRIEDADE TERRITORIAL URBANA,S,5,1,Recurso Livre,000,Não se Aplica,35000.00,43248.24
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19113800010000,Multas e Juros de Mora IPTU-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,21000.00,25911.78
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19113800020000,Multas e Juros de Mora IPTU-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,8750.00,10843.60
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19113800030000,Multas e Juros de Mora IPTU-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,5250.00,6492.86
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS-IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,45000.00,40787.62
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19114000010000,Multas e Juros de Mora ISS-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,27000.00,24476.13
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19114000020000,Multas e Juros de Mora ISS-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,11250.00,10196.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19114000030000,Multas e Juros de Mora ISS-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,6750.00,6115.49
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19119800000000,Multas e Juros de Mora Contrib.de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,481.95
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,25000.00,5859.18
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19119900010000,Multas e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,5859.18
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,505500.00,559921.52
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DIVIDA ATIVA DO IPTU-IMPOSTO S/A PROPRIEDADE PREDIAL E TE,S,5,1,Recurso Livre,000,Não se Aplica,350000.00,389947.60
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19131100010000,Multas e Juros de Mora Divida Ativa IPTU-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,210000.00,233944.13
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19131100020000,Multas e Juros de Mora Divida Ativa IPTU-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,87500.00,97508.08
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19131100030000,Multas e Juros de Mora Divida Ativa IPTU-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,52500.00,58495.39
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DIVIDA ATIVA DO ISS-IMPOSTO S/SERVICOS DE QUALQUER NATURE,S,5,1,Recurso Livre,000,Não se Aplica,25000.00,67346.50
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19131300010000,Multas e Juros de Mora Divida Ativa ISS-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,40404.68
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19131300020000,Multas e Juros de Mora Divida Ativa ISS--MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,6250.00,16839.37
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19131300030000,Multas e Juros de Mora Divida Ativa ISS--ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,3750.00,10102.45
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19139800000000,Multas e Juros de Mora Divida Ativa Contr.de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,60500.00,39235.23
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,70000.00,63392.19
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19139900010000,Multas e Juros de Mora Divida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,70000.00,63392.19
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,0.00,28485.71
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,0.00,28485.71
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19159900040000,Multa Juros Mora Div.Ativa Outras Receitas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,28485.71
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19180000000000,Multas e Juros de Mora de Outras Receitas,A,4,1,Recurso Livre,000,Não se Aplica,50000.00,67900.38
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,Recurso Livre,000,Não se Aplica,233000.00,143886.49
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19191000000000,Multas Previstas na Legislacao Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,1600.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19191500000000,Multas Previstas na Legislacao Transito,A,5,1,Recurso Livre,000,Não se Aplica,180000.00,70422.96
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19192700000000,Multas e Juros Previstos em Contrato,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,4474.16
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,20941.95
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19195000000000,Multas por Auto de Infracao,A,5,1,Recurso Livre,000,Não se Aplica,9000.00,46447.42
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19199900000000,Outras Multas,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,Recurso Livre,000,Não se Aplica,35000.00,39099.37
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19210000000000,INDENIZACOES,S,4,1,Recurso Livre,000,Não se Aplica,3000.00,1411.26
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,1,Recurso Livre,000,Não se Aplica,0.00,1411.26
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19210600020000,Indenizacoes por Danos causados ao Patrimonio Publico,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1411.26
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19219900000000,Outras Indenizacoes,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19220000000000,RESTITUICOES,S,4,1,Recurso Livre,000,Não se Aplica,32000.00,37688.11
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,Recurso Livre,000,Não se Aplica,32000.00,37688.11
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19229900010000,Restituicoes determinadas TCE,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,2447.61
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19229900020000,Programa Troca-troca,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,4119.50
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19229900040000,Restituicao pelo pgto indevido,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,5709.58
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19229900070000,Restituicoes determinadas pelo M.Publico,A,6,1,Recurso Livre,000,Não se Aplica,0.00,18324.14
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19229900080000,Restituicao de valores relativos a Obras e Servicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,7087.28
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,Recurso Livre,000,Não se Aplica,1255000.00,2120608.36
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19310000000000,RECEITA DIVIDA ATIVA TRIBUTARIA,S,4,1,Recurso Livre,000,Não se Aplica,1245000.00,2081718.52
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19311100000000,RECEITA DIVIDA ATIVA DO IPTU-IMPOSTO S/A PROPRIEDADE PREDIAL E TERRITORIAL URBAN,S,5,1,Recurso Livre,000,Não se Aplica,800000.00,1273082.65
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19311100010000,Receita Divida Ativa IPTU-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,480000.00,763833.56
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19311100020000,Receita Divida Ativa IPTU-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,200000.00,318283.38
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19311100030000,Receita Divida Ativa IPTU-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,120000.00,190965.71
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19311300000000,RECEITA DIVIDA ATIVA ISS-IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,150000.00,311255.67
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19311300010000,Receita Divida Ativa ISS-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,90000.00,186750.98
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19311300020000,Receita Divida Ativa ISS-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,37500.00,77815.95
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19311300030000,Receita Divida Ativa ISS-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,22500.00,46688.74
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19319800000000,Receita Divida Ativa Contrib.de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,70000.00,102564.76
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19319900000000,RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,225000.00,394815.44
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19319900010000,Receita Divida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,210000.00,222549.23
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19319900020000,Receita Divida Ativa de Outras Origens,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,172266.21
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19320000000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,Recurso Livre,000,Não se Aplica,10000.00,38889.84
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19329900000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,10000.00,38889.84
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19329900010000,Receita Divida Ativa Prog.Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,1641.21
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19329900080000,Receita Div.Ativa Ressarc.Aux.Educacional,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,11929.75
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19329900090000,Receita Div.Ativa Serv.Patrulha Agricola,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,25239.69
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19329900100000,Rec.Div.Ativa de Servidores,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19329900110000,Rec.Div.Ativa de Ex-Servidores,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19329900120000,Receita Div.Ativa Honorarios Advocaticios,A,6,1,Recurso Livre,000,Não se Aplica,0.00,79.19
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,Recurso Livre,000,Não se Aplica,30000.00,86071.44
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19909900000000,OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,30000.00,86071.44
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19909900070000,Custas e Honorarios Advocaticios,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,2316.93
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19909900080000,Receita de Alienacao Material de Consumo em Desuso,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19909900090000,Receitas determinadas Ministerio Publico,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19909900990000,Outras Receitas Diversas,A,5,1,Recurso Livre,000,Não se Aplica,21000.00,83754.51
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,Recurso Livre,000,Não se Aplica,2006000.00,769987.94
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,22170000000000,Alienacao de Bens Moveis adq.c/Rec.nao Vinculados,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,Recurso Livre,000,Não se Aplica,505000.00,551015.14
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,23009900010000,Amortiz.Financ.Concedidos aos Contribuintes e/ou Agricultores,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,23009900030000,Amortizacao Financ.Area Industrial,A,4,1,Recurso Livre,000,Não se Aplica,70000.00,51834.68
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,23009900040000,Amortizacao Financ.Habitacionais,A,4,1,Recurso Livre,000,Não se Aplica,420000.00,441566.10
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,23009900050000,Amortizacao Parcelamento Imoveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,57614.36
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,Recurso Livre,000,Não se Aplica,1500000.00,218972.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,1500000.00,145000.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recurso Livre,000,Não se Aplica,500000.00,120000.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24219900000000,Outras Transferencias da Uniao,S,5,1,Recurso Livre,000,Não se Aplica,500000.00,120000.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24219900010000,Transferencia Recursos-PRODESA,A,6,1,Recurso Livre,000,Não se Aplica,250000.00,40000.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24219900020000,Transferencia Recursos p/FHST,A,6,1099,Transferencia da Uniao p/FHST,000,Não se Aplica,250000.00,80000.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,1000000.00,25000.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24229900000000,Outras Transferencias dos Estados,S,5,1,Recurso Livre,000,Não se Aplica,1000000.00,25000.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24229900010000,Auxilio Financeiro Assembleia Legislativa,A,6,1098,Auxilio Financeiro Assembleia Legislativa,000,Não se Aplica,25000.00,25000.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24229900020000,Outras Transf.do Estado,A,6,1,Recurso Livre,000,Não se Aplica,975000.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recurso Livre,000,Não se Aplica,0.00,73972.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,Recurso Livre,000,Não se Aplica,0.00,73972.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24729900000000,Outras Transf.de Convenios do Estado,S,5,1,Recurso Livre,000,Não se Aplica,0.00,73972.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24729900010000,Projeto Minha Casa-Sehadur/RS,A,6,1079,Projeto Minha Casa-SEHADUR/RS,000,Não se Aplica,0.00,73972.80
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,90000000000000,DEDUCOES DA RECEITA CORRENTE,S,1,1,Recurso Livre,000,Não se Aplica,-4627500.00,-5114921.14
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,92000000000000,(r) Restituicoes,S,2,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,97000000000000,DEDUCOES DA RECEITA CORRENTE,S,2,1,Recurso Livre,000,Não se Aplica,-4627500.00,-5114921.14
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,97200000000000,DEDUCOES DA RECEITA CORRENTE,S,3,1,Recurso Livre,000,Não se Aplica,-4627500.00,-5114921.14
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,97210000000000,DEDUCOES DA RECEITA PARA FORMACAO FUNDEF-TRANSFERECNIA DA UNIAO,S,4,1,Recurso Livre,000,Não se Aplica,-1762500.00,-1979801.71
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,97210100000000,DEDUCOES DA RECEITA P/FORMACAO DO FUNDEF-TRANSF.DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,-1650000.00,-1888707.57
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,97210102000000,Deducoes da Receita Formacao FUNDEF-FPM,A,6,30,FUNDEF-Fundo de Manutencao e Desenvolvi-mento do Ensino Fundamental,000,Não se Aplica,-1650000.00,-1888707.57
2005,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,97210900000000,DEDUCOES DA RECEITA PARA FORMACAO FUNDEF-ICMS-DESONERACAO-LEI COMPL.87/96,S,5,1,Recurso Livre,000,Não se Aplica,-112500.00,-91094.14
