﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,24.88
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,14.95
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191398000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,8958.28
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,2000.00,486.02
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000100,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,486.02
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191400000000,Multa/Juro Mora Div Ativ das Contrib,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191499000000,Multa/Juro Mora Dív Ati de Outras Contribuições,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,1000.00,851.27
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,1000.00,851.27
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599000100,Multa/Juro Mora Dív Ativ Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,833.50
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599000200,Multa/Juro Mora Dív Ativ da Prestação de Serviços,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2.05
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599000300,Multa/Juro Mora Dív Ativ dos Autos de Infração,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7.66
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599000400,Multa da Diva de Telefones,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8.06
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,23.52
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191927000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,23.52
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,191999000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,15000.00,14874.24
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,192106000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,192199000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,15000.00,14874.24
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,15000.00,14874.24
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,522.79
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,124.44
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000300,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3341.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,0.00,680.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000700,Indenizações Determinadas pela Justiça,A,7,1,Recurso Livre,000,Não se Aplica,0.00,750.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000800,Restituição de Projetos da RGE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,9456.01
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,35000.00,20236.46
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,30000.00,18490.59
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,193101000000,Rec Div Ativ Imposto de Renda e Prov Qualq Natur,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,193101030000,Rec Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,10000.00,9808.41
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,5884.04
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,2452.54
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1471.83
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,193112000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,3000.00,236.16
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,141.65
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,SEC. MUNICIPAL DA EDUCAÇÃO - MDE,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,59.06
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,35.45
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,7336.46
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,2000.00,1109.56
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193199000100,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1109.56
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,5000.00,1745.87
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,193216000000,Rec Div Ativ de outras Contribuições,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,5000.00,1745.87
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299000100,Rec Div Ativ do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1235.36
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299000500,Rec Div Ativ Provenientes de Serviços Comunicações,A,7,1,Recurso Livre,000,Não se Aplica,0.00,127.45
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299000700,Rec Div Ativ Provenientes da Imputação Multa Diver,A,7,1,Recurso Livre,000,Não se Aplica,0.00,383.06
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,28401.83
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,28401.83
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,24648.06
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,23371.73
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000302,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1276.33
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000700,Programa Natal da Criança,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3469.78
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000800,Receita Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,283.99
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,4600.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,210000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,211400000000,OPERAÇÕES CRÉDITOS INTERNAS CONTRATUAIS PROGR GOVE,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,211499000000,Outras Oper Créditos Internas de Programa de Gover,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,211900000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,212000000000,OPERAÇÕES DE CRÉDITOS EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,212300000000,Oper Crédito Externa Contratuais Programas Governo,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,212399000000,Outras Oper Crédito Externa Programas Governo,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,212900000000,OUTRAS OPERAÇÕES DE CRÉDITO EXTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,4600.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,4600.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,221600000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,221699000000,Alienação de Bens Mov. Ad. c/ Outros Rec. Vinc.,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,4600.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,222000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,222600000000,Alien de Imóveis Adquiridos Recursos Vinculados,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,222699000000,Alien de Bens Imoveis Adquiridos Outros Recur Vinc,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,222900000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,242199000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,242299000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,242300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,242399000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,247199000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,247200000000,"Transf Convênios dos Estados, Distrito Feder Entid",S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,247299000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,247300000000,Transf Convênios dos Municipios e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,247399000000,Outras Transf de Convênios Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-464700.00,-392110.85
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,970000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-464700.00,-392110.85
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,972100000000,Deduções de Receitas de Transfrências da União,S,4,,,000,Não se Aplica,-340200.00,-252261.94
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,972101000000,Deduções Receita Formação FUNDEF - Transf União,S,5,,,000,Não se Aplica,-334500.00,-248008.66
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,SEC. MUN. DA EDUCAÇÃO - FUNDEF,SCE,972101020000,Deduções Receita Formação FUNDEF - FPM,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-334500.00,-248008.66
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,972109000000,Deduções de Outras Transferências da União,S,5,,,000,Não se Aplica,-5700.00,-4253.28
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,SEC. MUN. DA EDUCAÇÃO - FUNDEF,SCE,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-5700.00,-4253.28
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,972200000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-124500.00,-139848.91
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,972201000000,Deduções Receita Formação FUNDEF - Transf Estados,S,5,,,000,Não se Aplica,-124500.00,-139848.91
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,SEC. MUN. DA EDUCAÇÃO - FUNDEF,SCE,972201010000,Deduções Receita Formação FUNDEF - ICMS,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-120000.00,-135305.02
2005,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,"SEC. MUN. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,SEC. MUN. DA EDUCAÇÃO - FUNDEF,SCE,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-4500.00,-4543.89
