﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2013,59400,PM DE SÃO PEDRO DO SUL,120471,12102907000100,Contrib de Servidor - Ativo p/ R.P.P.S.- Execut,822611.07
2013,59400,PM DE SÃO PEDRO DO SUL,120471,12102907000200,Contrib de Servidor - Ativo p/ R.P.P.S.- Legislati,9024.89
2013,59400,PM DE SÃO PEDRO DO SUL,120471,12102909000000,Contrib de Servidor - Inativo p/ Regime Próp de Pr,1538.77
2013,59400,PM DE SÃO PEDRO DO SUL,120471,13282000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIAVEL,881157.86
2013,59400,PM DE SÃO PEDRO DO SUL,120471,19221010000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL RPPS,460124.39
2013,59400,PM DE SÃO PEDRO DO SUL,120471,19229900120000,Outras restituições - devol. de vlr. de servidores,950.96
2013,59400,PM DE SÃO PEDRO DO SUL,120471,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,832772.07
2013,59400,PM DE SÃO PEDRO DO SUL,120471,72102903000000,CONTRIBUIÇÃO PATR DE SERV INATIVO CIVIL - INTRA,0.00
2013,59400,PM DE SÃO PEDRO DO SUL,120471,72102913000000,CONTRIBUIÇÃO PREVID P/ AMORTIZAÇÃO DO DÉFICIT ATUA,427974.75
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,12102907000000000000,Contrib.Serv.Ativo p/Reg.Prop.Prev.,1136711.23
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,13281000000000000000,Remun. Inv. Rpps - Renda Fixa,1895055.75
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,13282000000000000000,Remun. Inv. do Rpps - Renda Variável,0.00
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,13283000000000000000,Remun. Inv. Rpps em Fundos Imobil.,0.00
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,13900000000000000000,Outras Receitas Patrimoniais,0.00
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,19122901000000000000,M. J. Mora Cont. Prev. Parte Pat. At.Civ,0.00
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,19122902000000000000,Mul. Jur.Contr.Serv.p/Reg.Pr.Prev.,0.00
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,19189900000000000000,Outras Multas e Juros de Mora,0.00
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,19221000000000000000,Comp.Fin. Rgps e Rpps - Comprev,494314.52
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,72102901000000000000,Contrib.Patronal - Ativo Civil,2120634.04
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,72102903000000000000,Contrib.Patronal - Inativo Civil,268938.47
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,72102905000000000000,Contr.Patr - Pensionista Civil,61428.34
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,72102915000000000000,Contr.Prev.Reg.Parc.Débitos47210990001,605018.00
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,79122901000000000000,Mul.Jur.Mora das Contr.Patr.,0.00
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,79122902000000000000,Mul.Jur.Mora das Contr.Serv.,0.00
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,79229900000000000000,Outras Restituições,653.76
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,91328100000000000000,(R) Ded Rem Invest RPPS- Renda Fixa,-2687101.86
2013,59500,PM DE SÃO SEBASTIÃO DO CAÍ,119562,91328200000000000000,(R) Ded Remun Invest RPPS - Renda Fixa,0.00
2013,59600,PM DE SÃO SEPÉ,119140,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,1461113.51
2013,59600,PM DE SÃO SEPÉ,119140,121099001000,Compensacao Financeira a Prefeitura Muni,155706.43
2013,59600,PM DE SÃO SEPÉ,119140,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,89816.96
2013,59600,PM DE SÃO SEPÉ,119140,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,0.00
2013,59600,PM DE SÃO SEPÉ,119140,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,1726745.49
2013,59600,PM DE SÃO SEPÉ,119140,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,0.00
2013,59600,PM DE SÃO SEPÉ,119140,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,0.00
2013,59600,PM DE SÃO SEPÉ,119140,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,3017560.76
2013,59600,PM DE SÃO SEPÉ,119140,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,679208.18
2013,59600,PM DE SÃO SEPÉ,119140,791229010000,Multas e Juros Cotrib Patronal,2908.44
2013,59600,PM DE SÃO SEPÉ,119140,791299010000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUICOES - PRINCIPAL,0.00
2013,59800,PM DE SÃO VICENTE DO SUL,118717,12102901000000,Contribuiçao Patronal de Servidor Ativo Civil,636304.79
2013,59800,PM DE SÃO VICENTE DO SUL,118717,12102907000000,Contribuicoes do Servidor Ativo Civil,481840.85
2013,59800,PM DE SÃO VICENTE DO SUL,118717,12102999000000,Outras contribuicoes previdenciarias,379093.83
2013,59800,PM DE SÃO VICENTE DO SUL,118717,13250000010403,Rend Aplic Financeira RPPS,196218.38
2013,59900,PM DE SAPIRANGA,119459,12102901010000,CONTRIBUI0O PATRONAL DO MUNICÍPIO P RPPS,9317.59
2013,59900,PM DE SAPIRANGA,119459,12102907010000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,4099885.57
2013,59900,PM DE SAPIRANGA,119459,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,14068.39
2013,59900,PM DE SAPIRANGA,119459,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,10135617.34
2013,59900,PM DE SAPIRANGA,119459,13282000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VAR.,572725.66
2013,59900,PM DE SAPIRANGA,119459,13283000000000,REMUNERACAO DOS INVESTIMENTOS EM FUNDOS IMOB.,286328.81
2013,59900,PM DE SAPIRANGA,119459,19221001000000,COMPENSAÇÕES FIN. ENTRE RGPS E RPPS,0.00
2013,59900,PM DE SAPIRANGA,119459,19229900070200,RESTITUICOES DIVERSAS,57551.72
2013,59900,PM DE SAPIRANGA,119459,72102901000000,CONTR. PATRONAL SERVIDOR ATIVO,6135017.34
2013,59900,PM DE SAPIRANGA,119459,72102903000000,CONTR. PATRONAL DE SERVIDOR INATIVO CIVIL/INTRA,397761.42
2013,59900,PM DE SAPIRANGA,119459,72102913000000,CONTR. PREV. PARA AMORTIZ. DO DF. ATUARIAL,801356.49
2013,59900,PM DE SAPIRANGA,119459,913281000000000,(D) REM. DOS INVESTIM. DE RENDA FIXA,-5677334.16
2013,59900,PM DE SAPIRANGA,119459,913282000000000,(D) REM. DOS INVESTIM. DE RENDA VARIÁVEL,-265568.32
2013,59900,PM DE SAPIRANGA,119459,913283000000000,(D) REM. DOS INVESTIM. EM FUNDOS IMOBILIÁRIOS,0.00
2013,60000,PM DE SAPUCAIA DO SUL,119099,12102907000000000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO P/ REGIME,4801596.60
2013,60000,PM DE SAPUCAIA DO SUL,119099,13281000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME,-134054.83
2013,60000,PM DE SAPUCAIA DO SUL,119099,19229900160000000000,RESTITUIÇÃO ERÁRIOS PÚBLICOS - RPPS,1802.52
2013,60000,PM DE SAPUCAIA DO SUL,119099,72102901000000000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO,5563542.96
2013,60000,PM DE SAPUCAIA DO SUL,119099,72102905000000000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIV,40.96
2013,60000,PM DE SAPUCAIA DO SUL,119099,72102915000000000000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE,2980683.71
2013,60000,PM DE SAPUCAIA DO SUL,119099,91210290101000000000,CONTRIBUIÇÃO PATRONAL DE SERV ATIVO CIVI,-212449.31
2013,60000,PM DE SAPUCAIA DO SUL,119099,91210290700000000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO P/ REGIME,-837913.69
2013,60000,PM DE SAPUCAIA DO SUL,119099,91210290700000000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO P/ REGIME,-205123.73
2013,60100,PM DE SARANDI,118757,12102907000000,CONT.DE SERVIDOR ATIVO CIVIL,1099630.87
2013,60100,PM DE SARANDI,118757,12102909000000,CONT.DE SERVIDOR INATIVO CIVIL,12661.16
2013,60100,PM DE SARANDI,118757,12102911000000,CONT.DE PENSIONISTA CIVIL,5116.45
2013,60100,PM DE SARANDI,118757,13281000000000,REMUN.INVESTIMENTOS EM RENDA FIXA,172728.89
2013,60100,PM DE SARANDI,118757,19221001000000,COMP.FIN.REG.GER.REG.PROP.PREV.SERV.PRIN,199905.14
2013,60100,PM DE SARANDI,118757,72102901000000,CONTRIB.PAT.SERV.ATIVO CIVIL INTRA-ORCAM,1336469.69
2013,60100,PM DE SARANDI,118757,72102903000000,CONTRIB.PAT.SERV.INAT. CIVIL INTRA-ORCAM,14848.15
2013,60100,PM DE SARANDI,118757,72102905000000,CONTRIB.PAT.PENS.CIVIL INTRA-ORCAMENTARI,6000.20
2013,60100,PM DE SARANDI,118757,72102913000000,CONTRIB.PREVID.P/AMORT. DEFICIT ATUARIAL,2948308.89
2013,60200,PM DE SEBERI,120501,12102907000000,Contrinuição de Servidor Ativo Civil,619863.28
2013,60200,PM DE SEBERI,120501,13281000000000,Remuneração dos Investimentos em Renda Fixa,495413.90
2013,60200,PM DE SEBERI,120501,13282000000000,Remuneração dos Investimentos em Renda Variavel,0.00
2013,60200,PM DE SEBERI,120501,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Principal,271840.89
2013,60200,PM DE SEBERI,120501,19221002000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Parc,0.00
2013,60200,PM DE SEBERI,120501,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,772036.98
2013,60200,PM DE SEBERI,120501,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,434573.38
2013,60200,PM DE SEBERI,120501,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,18899.68
2013,60200,PM DE SEBERI,120501,79122901000000,Multa e Juros de Mora daS Contribuições Patronais,0.00
2013,60200,PM DE SEBERI,120501,913281000000000,(R) Remuneração dos Investimentos em Renda Fixa,-1070625.15
2013,60300,PM DE SELBACH,118823,12102907000000,Contribuicoes do Servidor Ativo Civil,434193.92
2013,60300,PM DE SELBACH,118823,12102909000000,Contribuicoes de Servidor Inativo Civil,12680.80
2013,60300,PM DE SELBACH,118823,13281000000000,Remuneração dos Investimentos do Regime Próprio de Previdência do Servidor em Renda Fixa,586899.99
2013,60300,PM DE SELBACH,118823,19221000000000,Compensações Financeiras entre RGPS e RPPS,38925.63
2013,60300,PM DE SELBACH,118823,72102901000000,Contribuição Patronal de Servidor Ativo Civil - Intra-Orçamentária,580421.11
2013,60300,PM DE SELBACH,118823,72102913000000,Contribuição Previdenciária para Amortização do Déficit Atuarial,319729.05
2013,60300,PM DE SELBACH,118823,91210290700000,(R) DEDUÇÕES DA RECEITA DE CONTRIBUIÇÕES DO SERVIDOR ATIVO CIVIL,-30027.87
2013,60300,PM DE SELBACH,118823,91328100000000,(R) DEDUÇÃO DA REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,-1388661.26
2013,60300,PM DE SELBACH,118823,97210290100000,(R) DEDUÇÕES DA CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,-42237.87
2013,60300,PM DE SELBACH,118823,97210290130000,(R) DEDUÇÕES DA CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DEFICIT ATUARIAL - INTRA-ORÇAMENTÁRIA,-18016.88
2013,60400,PM DE SERAFINA CORRÊA,118564,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,1192822.16
2013,60400,PM DE SERAFINA CORRÊA,118564,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,3880.25
2013,60400,PM DE SERAFINA CORRÊA,118564,12102912000000000000,CONT.DO SERVIDOR ATIVO LEGISLATIVO,20846.74
2013,60400,PM DE SERAFINA CORRÊA,118564,12109900100000000000,COMPENSACAO FINANCEIRA A PREFEITURA MUNI,235804.50
2013,60400,PM DE SERAFINA CORRÊA,118564,13281000000000000000,REM. INVESTIMENTOS RENDA FIXA,1184696.69
2013,60400,PM DE SERAFINA CORRÊA,118564,13282000000000000000,REMUN.DOS INVESTMENTOS REN.VARIÁVEL,66496.00
2013,60400,PM DE SERAFINA CORRÊA,118564,13284000000000000000,REMUNERAÇÃO COMPENSAÇÃO PREVIDENCIARIA,7864.56
2013,60400,PM DE SERAFINA CORRÊA,118564,19122901000000000000,MULTAS JUROS MORA CONT.PATRONAL,7533.19
2013,60400,PM DE SERAFINA CORRÊA,118564,19321601090000000000,RECEITA DE DIVIDA ATIVA PATRONAL,0.00
2013,60400,PM DE SERAFINA CORRÊA,118564,72102901000000000000,CONTRIB.PATRONAL DE SERVIDOR ATIVO CIVIL,1686423.64
2013,60400,PM DE SERAFINA CORRÊA,118564,72102903000000000000,CONT.PATRONAL DE SERVIDOR INATIVO CIVIL,4400.30
2013,60400,PM DE SERAFINA CORRÊA,118564,72102913000000000000,CONT.PREV.P/AMORTIZ DO DEFICIT ATUARIAL,779671.41
2013,60400,PM DE SERAFINA CORRÊA,118564,72102915000000000000,CONT.PREV.EM REGIME DE PARC.DE DEBITOS,23558.59
2013,60400,PM DE SERAFINA CORRÊA,118564,72109900070000000000,CONT.PATRONAL DE SERV.ATIVO LEGISLATIVO,24913.48
2013,60400,PM DE SERAFINA CORRÊA,118564,91328100000000000000,DEDUÇÃO INV.RENDA FIXA,-1259057.25
2013,60400,PM DE SERAFINA CORRÊA,118564,91328200000000000000,REM.DOS INVEST. EM RENDA VARÁVEL,0.00
2013,60600,PM DE SEVERIANO DE ALMEIDA,119846,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,162588.33
2013,60600,PM DE SEVERIANO DE ALMEIDA,119846,9132810000000,(R)PERDA APLICACAO RPPS RENDA FIXA,-133286.75
2013,60700,PM DE SOBRADINHO,119806,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,692732.11
2013,60700,PM DE SOBRADINHO,119806,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,1640.90
2013,60700,PM DE SOBRADINHO,119806,13281000000000,REMUN.INVESTIMENTOS EM RENDA FIXA,870918.74
2013,60700,PM DE SOBRADINHO,119806,19122901000000,MULTAS E JUROS DE MORA DA CONTR.PATRONAL,0.00
2013,60700,PM DE SOBRADINHO,119806,19221000010000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS/RPPS,422861.54
2013,60700,PM DE SOBRADINHO,119806,72102901000000,CONTRIB PATRONAL SERVIDOR ATIVO CIVIL IN,857913.68
2013,60700,PM DE SOBRADINHO,119806,72102903000000,CONTRIBUICAO PATRONAL - INATIVO CIVIL IN,6656.38
2013,60700,PM DE SOBRADINHO,119806,72102913000000,CONTRIB PREV P/ AMORTIZ DÉFICIT ATUARIAL,1552119.75
2013,60800,PM DE SOLEDADE,120420,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,988696.80
2013,60800,PM DE SOLEDADE,120420,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,0.00
2013,60800,PM DE SOLEDADE,120420,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2013,60800,PM DE SOLEDADE,120420,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,789667.31
2013,60800,PM DE SOLEDADE,120420,132820000100,REMUNERACAO INVESTIMESNTOS RENDA VARIAVEL RPPS,76168.12
2013,60800,PM DE SOLEDADE,120420,191229010000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,695.75
2013,60800,PM DE SOLEDADE,120420,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,1502500.65
2013,60800,PM DE SOLEDADE,120420,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,2434592.20
2013,60800,PM DE SOLEDADE,120420,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,94281.39
2013,60800,PM DE SOLEDADE,120420,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,0.00
2013,60800,PM DE SOLEDADE,120420,721029130100,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL.,2142157.10
2013,60800,PM DE SOLEDADE,120420,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,131160.17
2013,60800,PM DE SOLEDADE,120420,9121029070000,Deducao - CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,-455.58
2013,60800,PM DE SOLEDADE,120420,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-789667.31
2013,60800,PM DE SOLEDADE,120420,9132820000100,Deducao - REMUNERACAO INVESTIMESNTOS RENDA VARIAVEL RPPS,-76168.12
2013,60800,PM DE SOLEDADE,120420,9192210010000,Deducao - COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,-18505.16
2013,60900,PM DE TAPEJARA,120126,12102907000000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,972620.59
2013,60900,PM DE TAPEJARA,120126,12102909000000000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,1329.16
2013,60900,PM DE TAPEJARA,120126,13281000000000000000,Rend invest reg prop previd serv rend fi,-520324.06
2013,60900,PM DE TAPEJARA,120126,19221000000000000000,Compensacoes financ entre rgps e rpps,248168.45
2013,60900,PM DE TAPEJARA,120126,19229900040000000000,RESTITUICAO PAGAMENTOS INDEVIDOS,2283.87
2013,60900,PM DE TAPEJARA,120126,72102901000000000000,Contrib patron serv ativ civil intr-orca,1330721.84
2013,60900,PM DE TAPEJARA,120126,72102903000000000000,Patronal Servidor Inativo,2041.51
2013,60900,PM DE TAPEJARA,120126,72102913000000000000,Contrib previd amort deficit atuarial,1129085.22
2013,61000,PM DE TAPERA,119613,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,552997.82
2013,61000,PM DE TAPERA,119613,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,15427.09
2013,61000,PM DE TAPERA,119613,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,3075.58
2013,61000,PM DE TAPERA,119613,132810000001,Receita Rend. FAPS RPPS,554902.86
2013,61000,PM DE TAPERA,119613,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,182828.79
2013,61000,PM DE TAPERA,119613,192210020000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PARCELAMENTO,0.00
2013,61000,PM DE TAPERA,119613,192299000402,RESTITUICAO PELO PAGAMENTO INDEV. FAPS,0.00
2013,61000,PM DE TAPERA,119613,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,781953.99
2013,61000,PM DE TAPERA,119613,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,22019.84
2013,61000,PM DE TAPERA,119613,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,4389.83
2013,61000,PM DE TAPERA,119613,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,847882.73
2013,61000,PM DE TAPERA,119613,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,130537.38
2013,61000,PM DE TAPERA,119613,9132810000001,Deducao - Receita Rend. FAPS RPPS,0.00
2013,61000,PM DE TAPERA,119613,9132810000001,Deducao - Receita Rend. FAPS RPPS,-456693.83
2013,61100,PM DE TAPES,119339,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,628012.95
2013,61100,PM DE TAPES,119339,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,30135.07
2013,61100,PM DE TAPES,119339,121099001000,COMPENSACAO FINANCEIRA A PREF. MUNICIPAL,755223.04
2013,61100,PM DE TAPES,119339,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1083281.30
2013,61100,PM DE TAPES,119339,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,0.00
2013,61100,PM DE TAPES,119339,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,841.29
2013,61100,PM DE TAPES,119339,199099000100,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,4165.88
2013,61100,PM DE TAPES,119339,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,1255477.61
2013,61100,PM DE TAPES,119339,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,2093920.96
2013,61100,PM DE TAPES,119339,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,184551.58
2013,61100,PM DE TAPES,119339,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-361486.35
2013,61200,PM DE TAQUARA,120301,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,2488798.52
2013,61200,PM DE TAQUARA,120301,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,29847.66
2013,61200,PM DE TAQUARA,120301,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,820.33
2013,61200,PM DE TAQUARA,120301,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,405620.61
2013,61200,PM DE TAQUARA,120301,13282000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,0.00
2013,61200,PM DE TAQUARA,120301,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,0.00
2013,61200,PM DE TAQUARA,120301,19221001000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS  E O RPPS,130557.92
2013,61200,PM DE TAQUARA,120301,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,1182.09
2013,61200,PM DE TAQUARA,120301,19909900010000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,0.00
2013,61200,PM DE TAQUARA,120301,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,4275078.16
2013,61200,PM DE TAQUARA,120301,72102903000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,0.00
2013,61200,PM DE TAQUARA,120301,72102905000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,0.00
2013,61200,PM DE TAQUARA,120301,72102913000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,2492404.74
2013,61200,PM DE TAQUARA,120301,72102915000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,695423.70
2013,61200,PM DE TAQUARA,120301,913281000000000,(-) DEDUÇÃO DA REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,-269588.42
2013,61200,PM DE TAQUARA,120301,913281000000000,(-) DEDUÇÃO DA REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,0.00
2013,61200,PM DE TAQUARA,120301,913281000000000,(-) DEDUÇÃO DA REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,-236331.48
2013,61200,PM DE TAQUARA,120301,919909900070000,(-) DEDUÇÃO DE DEMAIS RECEITAS CORRENTES,0.00
2013,61200,PM DE TAQUARA,120301,919909900070000,(-) DEDUÇÃO DE DEMAIS RECEITAS CORRENTES,0.00
2013,61400,PM DE TENENTE PORTELA,120505,12102907000000,Contrinuição de Servidor Ativo Civil,671886.49
2013,61400,PM DE TENENTE PORTELA,120505,13282000000000,Remuneração dos Investimentos em Renda Variavel,28132.15
2013,61400,PM DE TENENTE PORTELA,120505,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Principal,36784.37
2013,61400,PM DE TENENTE PORTELA,120505,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,1119276.55
2013,61400,PM DE TENENTE PORTELA,120505,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,1638546.58
2013,61500,PM DE TORRES,119183,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,2365963.60
2013,61500,PM DE TORRES,119183,12102909000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,38314.42
2013,61500,PM DE TORRES,119183,12102911000000,CONTRIBUIÇÃO DE PENSIONISTA CIVIL,4425.43
2013,61500,PM DE TORRES,119183,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,511787.16
2013,61500,PM DE TORRES,119183,13282000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIAVEL,15249.50
2013,61500,PM DE TORRES,119183,19221001000000,COMP FIN REG.GERAL/REG.PRÓP PREV SERV - PRINCIPAL,250045.08
2013,61500,PM DE TORRES,119183,19229900040000,Restituição pelo Pagamento Indevido,8845.58
2013,61500,PM DE TORRES,119183,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,2941136.36
2013,61500,PM DE TORRES,119183,72102903000000,CONTRIBUIÇÃO PATR DE SERV INATIVO CIVIL - INTRA,690088.68
2013,61500,PM DE TORRES,119183,72102905000000,CONTRIBUIÇÃO PATR DE PENSIONIST CIVIL - INTRA-ORÇA,127951.03
2013,61500,PM DE TORRES,119183,72102913000000,CONTRIBUIÇÃO PREVID P/ AMORTIZAÇÃO DO DÉFICIT ATUA,4520360.64
2013,61500,PM DE TORRES,119183,72102915000000,CONTRIBUIÇÃO PREVIDENC EM REGIME DE PARCEL DE DEBI,254876.25
2013,61500,PM DE TORRES,119183,912102907000000,DEDUÇÕES CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,-266071.74
2013,61500,PM DE TORRES,119183,972102901000000,DEDUÇÕES CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL-INT,-507792.72
