﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2017,68900,PM DE LAGOÃO,161974,1328100800000,RENDTO.RPPS-CX.ECON-FI.BRAS.IRF.M1.TP,195298.24
2017,68900,PM DE LAGOÃO,161974,1328100900000,RENDTO. RPPS-BANRISUL ABSOLUTO,105741.83
2017,68900,PM DE LAGOÃO,161974,1328101000000,RENDTO. CX.ECON.FED - F/BRASIL-IMA-B 5 T,186727.62
2017,68900,PM DE LAGOÃO,161974,1328101100000,RENDTO.RPPS-BB.PREV.RF.IDKA.2,55994.16
2017,68900,PM DE LAGOÃO,161974,1328101200000,RENDTO.RPPS-CX.ECON-FI-BR-IMA-B5-TP-RF-L,18891.44
2017,68900,PM DE LAGOÃO,161974,1328101300000,RENDTO.BB-PREV.RF.IRF.M1.CNP.JBB.PREVI,54839.93
2017,68900,PM DE LAGOÃO,161974,1328101400000,RENDTO.RPPS-CX.ECON-FI.BRASIL.IMA.B.TIT.,54267.47
2017,68900,PM DE LAGOÃO,161974,1328101500000,RENDTO.BANRISUL-PREV.IPCA 24,43312.52
2017,68900,PM DE LAGOÃO,161974,1328101600000,RENDTO.BANRISUL PREV.IPCA24-FI,3519.00
2017,68900,PM DE LAGOÃO,161974,1328101700000,RENDTO.BB-PREV-IMA-B - TP,52982.89
2017,68900,PM DE LAGOÃO,161974,1328101800000,RENDTO.BB-PREV.RF IRF-M1,5827.48
2017,68900,PM DE LAGOÃO,161974,1328101900000,RENDTO-BANRISUL-FOCO IRF-M FI RF LP,6422.96
2017,68900,PM DE LAGOÃO,161974,1328905000000,RENDTO. BB.RPPS-PRVID RF IDKA 2,230478.42
2017,68900,PM DE LAGOÃO,161974,1328907000000,RENDTO.BB PREV RF IRF-M1-CNP JBB PREVI,62144.97
2017,68900,PM DE LAGOÃO,161974,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,763692.70
2017,68900,PM DE LAGOÃO,161974,7210291300000,CONTRIB.PREVID.AMORTIZAÇÃO DÉFICIT ATUAR,580058.88
2017,68900,PM DE LAGOÃO,161974,7217990001000,AMORTIZAÇÃO DA DIVIDA PARC. - RPPS,88218.77
2017,68900,PM DE LAGOÃO,161974,9132810010100,(R) PERDAS DE APLICAÇÃO DO - RPPS,-103901.43
2017,69300,PM DE NOVA ESPERANÇA DO SUL,161702,12102907000000,Contrinuição de Servidor Ativo Civil,403625.69
2017,69300,PM DE NOVA ESPERANÇA DO SUL,161702,12102909000000,Contribuição de Servidor Inativo Civil,2150.63
2017,69300,PM DE NOVA ESPERANÇA DO SUL,161702,13281000000000,Remuneração dos Investimentos em Renda Fixa,1647816.18
2017,69300,PM DE NOVA ESPERANÇA DO SUL,161702,13282000000000,Remuneração dos Investimentos em Renda Variavel,0.00
2017,69300,PM DE NOVA ESPERANÇA DO SUL,161702,19220700000000,Recuperacao de Despesas de Exercícios Anteriores,811.95
2017,69300,PM DE NOVA ESPERANÇA DO SUL,161702,19909800000000,Outras Receitas Eventuais,45.06
2017,69300,PM DE NOVA ESPERANÇA DO SUL,161702,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,512274.30
2017,69300,PM DE NOVA ESPERANÇA DO SUL,161702,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,292432.74
2017,69300,PM DE NOVA ESPERANÇA DO SUL,161702,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,28181.24
2017,69300,PM DE NOVA ESPERANÇA DO SUL,161702,913281000000000,Perdas Remun Invest Renda Fixa RPPS,-208439.38
2017,69300,PM DE NOVA ESPERANÇA DO SUL,161702,913282000000000,Perdas Remun Invest Renda Variável RPPS,0.00
2017,69400,PM DE NOVA HARTZ,160073,12102907000000000000,CONTRIB SERVIDOR ATIVO P/ RPPS,1907925.51
2017,69400,PM DE NOVA HARTZ,160073,12102909000000000000,CONTRIB SERVIDOR INATIVO P/ RPPS,2374.98
2017,69400,PM DE NOVA HARTZ,160073,13281000000000000000,REMUN DOS INVEST RPPS EM RENDA FIXA,2557476.71
2017,69400,PM DE NOVA HARTZ,160073,19122901000000000000,MULTAS E JRS MORA CONTRIB PATRONAL P/RPP,6.00
2017,69400,PM DE NOVA HARTZ,160073,19122902000000000000,MULTAS E JRS MORA CONTRIB DO SERV P/RPP,11.97
2017,69400,PM DE NOVA HARTZ,160073,19909900010000000000,OUTRAS REC DIRET ARRECADADAS PELO RPPS,10379.77
2017,69400,PM DE NOVA HARTZ,160073,72102907000000000000,CONTRIB PATRONAL SERVIDOR ATIVO P/ RPPS,2382155.80
2017,69400,PM DE NOVA HARTZ,160073,72102909000000000000,CONTRIB PATRONAL SERVIDOR INATIVO P/ RPPS,14780.11
2017,69400,PM DE NOVA HARTZ,160073,72102913000000000000,APORTE COBERTURA DEFICT ATUARIAL,138122.42
2017,69400,PM DE NOVA HARTZ,160073,72102915000000000000,CONTR PREVID PARCELAMENTO RPPS,136888.14
2017,69400,PM DE NOVA HARTZ,160073,91328100100000000000,RENDIMENTO APLIC. FINANC.FIXO - RPPS,-70848.91
2017,69500,PM DE NOVA ROMA DO SUL,159912,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,535277.44
2017,69500,PM DE NOVA ROMA DO SUL,159912,12102909000000000000,CONTRIBUICOES DO SERVIDOR INATIVO CIVIL PARA O REGIME PROPRIO,15470.91
2017,69500,PM DE NOVA ROMA DO SUL,159912,12102911000000000000,CONTRIBUICOES DE PENSIONISTA CIVIL PARA O REGIME PROPRIO,0.00
2017,69500,PM DE NOVA ROMA DO SUL,159912,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1588553.36
2017,69500,PM DE NOVA ROMA DO SUL,159912,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,139329.67
2017,69500,PM DE NOVA ROMA DO SUL,159912,19221002000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PARCELAMENTOS,0.00
2017,69500,PM DE NOVA ROMA DO SUL,159912,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,547274.70
2017,69500,PM DE NOVA ROMA DO SUL,159912,72102903000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,7696.34
2017,69500,PM DE NOVA ROMA DO SUL,159912,72102905000000000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,6358.76
2017,69500,PM DE NOVA ROMA DO SUL,159912,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,952836.42
2017,69600,PM DE PANTANO GRANDE,162014,12102907010000000000,Contrib.Servidor Ativo.-Recurso Livre,331891.37
2017,69600,PM DE PANTANO GRANDE,162014,12102907020000000000,Contrib.Servidor Ativo-Recurso MDE,46663.39
2017,69600,PM DE PANTANO GRANDE,162014,12102907030000000000,Contrib.Servidor Ativo- FUDEB 60%,429300.74
2017,69600,PM DE PANTANO GRANDE,162014,12102907040000000000,Contrib.Servidor Ativo-FUNDEB40%,123477.12
2017,69600,PM DE PANTANO GRANDE,162014,12102907050000000000,Contrib.Servidor Ativo -ASPS,212688.22
2017,69600,PM DE PANTANO GRANDE,162014,12102907060000000000,Contribuicao Servidor Ativo - PAIF,10410.14
2017,69600,PM DE PANTANO GRANDE,162014,12102907070000000000,CONT SERV ATIVO PSF,18364.57
2017,69600,PM DE PANTANO GRANDE,162014,12102907080000000000,CONT SERV ATIVO PSCFV,6121.77
2017,69600,PM DE PANTANO GRANDE,162014,12102907090000000000,CONT SERV ATIVO RPPS,25630.81
2017,69600,PM DE PANTANO GRANDE,162014,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,3212980.21
2017,69600,PM DE PANTANO GRANDE,162014,13610200000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE BENEFICIOS,0.00
2017,69600,PM DE PANTANO GRANDE,162014,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,40354.35
2017,69600,PM DE PANTANO GRANDE,162014,19229900140000000000,RESTITUICAO NPELO PELO PAGAMENTO INDEVIDO - RPPS,3566.20
2017,69600,PM DE PANTANO GRANDE,162014,72102901010000000000,CONTRIB.PATRONAL SERVIDOR ATIVO-REC.LIVR,755925.82
2017,69600,PM DE PANTANO GRANDE,162014,72102901020000000000,CONTRIB.PATRONAL SERV.ATIVO-MDE,146958.32
2017,69600,PM DE PANTANO GRANDE,162014,72102901030000000000,CONTRIB.PATRONAL SERV.ATIVO-FUNDEB 60%,680919.13
2017,69600,PM DE PANTANO GRANDE,162014,72102901040000000000,CONTRIB.PATRONAL SERV.ATIVO-FUNDEB 40%,205693.68
2017,69600,PM DE PANTANO GRANDE,162014,72102901050000000000,CONTRIB.PATRONAL SERV.ATIVO-ASPS,419673.23
2017,69600,PM DE PANTANO GRANDE,162014,72102901060000000000,CONTRIBUICAO PATRONAL SERV.ATIVO-RPPS,4843.01
2017,69600,PM DE PANTANO GRANDE,162014,72102901070000000000,CONTRIBUICAO PATRONAL SERVICO ATIVO FUNDEB ESPECIAL,2856.74
2017,69600,PM DE PANTANO GRANDE,162014,72102915000000000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,353639.59
2017,69600,PM DE PANTANO GRANDE,162014,79229901000000000000,RESTITUICOES BENEFICIOS PREV DO SERVIDOR- SALARIO FAMILIA E SALARIO MATERNIDADE,0.00
2017,69600,PM DE PANTANO GRANDE,162014,91328200000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,0.00
2017,69600,PM DE PANTANO GRANDE,162014,91328200000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,-140131.43
2017,69700,PM DE PARAÍSO DO SUL,161025,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,691228.81
2017,69700,PM DE PARAÍSO DO SUL,161025,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,2032951.99
2017,69700,PM DE PARAÍSO DO SUL,161025,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,148497.88
2017,69700,PM DE PARAÍSO DO SUL,161025,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,1273398.25
2017,69700,PM DE PARAÍSO DO SUL,161025,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,817588.03
2017,69700,PM DE PARAÍSO DO SUL,161025,79229900990000000000,OUTRAS RESTITUICOES,0.00
2017,69700,PM DE PARAÍSO DO SUL,161025,91328200000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,-7049.87
2017,69800,PM DE PAVERAMA,160770,11120431060000000000,IRRF S/REND/PREST.SERV.TERC.PODER EXEC/INDIRETAS,49.50
2017,69800,PM DE PAVERAMA,160770,12102907000000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,618511.64
2017,69800,PM DE PAVERAMA,160770,13281000000000000000,REMUNERACAO DOS INVEST. EM RENDA FIXA,1328394.12
2017,69800,PM DE PAVERAMA,160770,13282000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,177955.99
2017,69800,PM DE PAVERAMA,160770,19221000000000000000,COMP. FINANC. ENTRE RGPS E RP,36171.24
2017,69800,PM DE PAVERAMA,160770,72102901000000000000,CONTRIB. PATRONAL SERV.ATIVO CIVIL INTRA,1593118.44
2017,69800,PM DE PAVERAMA,160770,91328200000000000000,(R) REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,-366715.57
2017,69900,PM DE PINHAL,161920,12102901000000,CONTRIBUIÇÃO PATRONAL PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,0.00
2017,69900,PM DE PINHAL,161920,12102901000000,CONTRIBUIÇÃO PATRONAL PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,0.00
2017,69900,PM DE PINHAL,161920,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,315316.40
2017,69900,PM DE PINHAL,161920,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,0.00
2017,69900,PM DE PINHAL,161920,12102909000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,5371.69
2017,69900,PM DE PINHAL,161920,12102909000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,0.00
2017,69900,PM DE PINHAL,161920,12102911000000,CONTRIBUIÇÕES DE PENSIONISTA PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,0.00
2017,69900,PM DE PINHAL,161920,12102911000000,CONTRIBUIÇÕES DE PENSIONISTA PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,0.00
2017,69900,PM DE PINHAL,161920,13250104020000,REC.REM.DEMAIS DEP.POUP.REC.VINC.-RPPS,287814.70
2017,69900,PM DE PINHAL,161920,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,1260436.81
2017,69900,PM DE PINHAL,161920,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,0.00
2017,69900,PM DE PINHAL,161920,19221001000000,COMPESNAÇÕES FIN. ENTRE RGPS E RPPS- PRINCIPAL,0.00
2017,69900,PM DE PINHAL,161920,19221001000000,COMPESNAÇÕES FIN. ENTRE RGPS E RPPS- PRINCIPAL,16110.69
2017,69900,PM DE PINHAL,161920,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDORES ATIVO CIVIL - INTRA ORÇAMENTÁRIA,314228.19
2017,69900,PM DE PINHAL,161920,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDORES ATIVO CIVIL - INTRA ORÇAMENTÁRIA,0.00
2017,69900,PM DE PINHAL,161920,72102903000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTÁRIA,71813.04
2017,69900,PM DE PINHAL,161920,72102903000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTÁRIA,0.00
2017,69900,PM DE PINHAL,161920,72102905000000,CONTRIBUIÇÃO PATRONAL DE PESNIONISTA CIVIL - INTRA-ORÇAMENTÁRIA,5770.26
2017,69900,PM DE PINHAL,161920,72102905000000,CONTRIBUIÇÃO PATRONAL DE PESNIONISTA CIVIL - INTRA-ORÇAMENTÁRIA,0.00
2017,69900,PM DE PINHAL,161920,72102913000000,CONTRIBUIÇÃO PREVIDENCIARIA P/AMORT. DEFICIT ATUARIAL,0.00
2017,69900,PM DE PINHAL,161920,72102913000000,CONTRIBUIÇÃO PREVIDENCIARIA P/AMORT. DEFICIT ATUARIAL,264442.73
2017,70000,PM DE PIRAPÓ,159938,121029070000000,CONTRIBUIÇAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,478241.84
2017,70000,PM DE PIRAPÓ,159938,132200000000000,DIVIDENDOS,0.00
2017,70000,PM DE PIRAPÓ,159938,132810000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,1536311.78
2017,70000,PM DE PIRAPÓ,159938,132820000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA VARIÁVEL,328429.65
2017,70000,PM DE PIRAPÓ,159938,192210010000000,COMPENSAÇOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDENCIA DOS SERVIDORES ¿,91470.62
2017,70000,PM DE PIRAPÓ,159938,721029010000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,478241.84
2017,70000,PM DE PIRAPÓ,159938,721029130000000,CONTRIBUIÇAO PREVIDENCIÁRIA PARA AMORTIZAÇAO DO DÉFICIT ATUARIAL,370855.68
2017,70000,PM DE PIRAPÓ,159938,913281000000000,(R) REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,-200441.01
2017,70000,PM DE PIRAPÓ,159938,913282000000000,(R) REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,-35556.86
2017,70000,PM DE PIRAPÓ,159938,913282000000000,(R) REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,-55080.56
2017,70500,PM DE QUINZE DE NOVEMBRO,161281,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,541827.52
2017,70500,PM DE QUINZE DE NOVEMBRO,161281,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1278009.13
2017,70500,PM DE QUINZE DE NOVEMBRO,161281,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,0.00
2017,70500,PM DE QUINZE DE NOVEMBRO,161281,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,570056.87
2017,70500,PM DE QUINZE DE NOVEMBRO,161281,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,578943.56
2017,70500,PM DE QUINZE DE NOVEMBRO,161281,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-1445.12
2017,70700,PM DE RIOZINHO,161337,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,445315.45
2017,70700,PM DE RIOZINHO,161337,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,0.00
2017,70700,PM DE RIOZINHO,161337,12102911000000000000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2017,70700,PM DE RIOZINHO,161337,12102999000000000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,217153.80
2017,70700,PM DE RIOZINHO,161337,12104600000000000000,COMPENSACAO PREVIDENCIARIA ENTRE O RGPS,0.00
2017,70700,PM DE RIOZINHO,161337,13281000000000000000,Remun.Invest.RPPS- Rda Fixa(41-44-53),1635466.06
2017,70700,PM DE RIOZINHO,161337,19122901000000000000,MUL.JUR.M.CONTR.PATRONAL P/RPPS,0.00
2017,70700,PM DE RIOZINHO,161337,19122902000000000000,MUL.JUR.M.CONTRIB.SERVIDOR P/RPPS,0.00
2017,70700,PM DE RIOZINHO,161337,72102901000000000000,CONTRIB.PATRONAL SERV.ATIVO INTRA-ORCAM.,746570.78
2017,70700,PM DE RIOZINHO,161337,72102913000000000000,CONTRIB.PREVID.P/AMORT.DEFICIT ATUARIAL,320380.09
2017,70700,PM DE RIOZINHO,161337,91328100000000000000,DEDUCAO REM.DOS INVEST.DO RPPS,0.00
2017,70800,PM DE SANTA MARIA DO HERVAL,160707,11120431010400000000,IRRF - ATIVO INATIVO EXEC/INAT -RPPS,67.59
2017,70800,PM DE SANTA MARIA DO HERVAL,160707,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,655443.95
2017,70800,PM DE SANTA MARIA DO HERVAL,160707,13281000000000000000,REMUN.INVEST.RENDA VAR. - RPPS,1505334.33
2017,70800,PM DE SANTA MARIA DO HERVAL,160707,19122901000000000000,MULTAS E JUROS CONTRIB. RPPS,4951.41
2017,70800,PM DE SANTA MARIA DO HERVAL,160707,19221000000000000000,COMP. FINANC. ENTRE RGPS E RPPS,1465.81
2017,70800,PM DE SANTA MARIA DO HERVAL,160707,72102901000000000000,CONTRIBUCAO PATRONAL RPPS,1031926.34
2017,70800,PM DE SANTA MARIA DO HERVAL,160707,72102913000000000000,AMORTIZAÇÃO DO DÉFICIT ATUARIAL,0.00
2017,70800,PM DE SANTA MARIA DO HERVAL,160707,72102915000000000000,CONTRIB. PREVID. PARC. DEBITOS,0.00
2017,70800,PM DE SANTA MARIA DO HERVAL,160707,91325000000000000000,DEDUCAO RECEITA REND.APLIC.FIN. RPPS,0.00
2017,71000,PM DE SÃO JOÃO DA URTIGA,160225,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,439098.07
2017,71000,PM DE SÃO JOÃO DA URTIGA,160225,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1080726.11
2017,71000,PM DE SÃO JOÃO DA URTIGA,160225,13282000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,0.00
2017,71000,PM DE SÃO JOÃO DA URTIGA,160225,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,439105.08
2017,71000,PM DE SÃO JOÃO DA URTIGA,160225,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,750477.46
2017,71000,PM DE SÃO JOÃO DA URTIGA,160225,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-10639.90
2017,71200,PM DE SÃO JOSÉ DO HERVAL,161699,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,384496.30
2017,71200,PM DE SÃO JOSÉ DO HERVAL,161699,12109900100000000000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,9153.28
2017,71200,PM DE SÃO JOSÉ DO HERVAL,161699,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1227447.00
2017,71200,PM DE SÃO JOSÉ DO HERVAL,161699,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,349359.08
2017,71200,PM DE SÃO JOSÉ DO HERVAL,161699,72102903000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,61384.68
2017,71200,PM DE SÃO JOSÉ DO HERVAL,161699,72102905000000000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,10908.71
2017,71200,PM DE SÃO JOSÉ DO HERVAL,161699,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,384980.89
2017,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,160445,12102907000000000000,CONTRIBUICAO SERVIDOR ATIVO CIVIL P/RPPS,527598.69
2017,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,160445,13281000000000000000,REC. APLIC. FIN. - RPPS,2557550.86
2017,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,160445,19221000000000000000,COMP. FINANC. ENTRE RGPS E RPPS,0.00
2017,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,160445,72102901000000000000,CONTRIB. PATRONAL PARA O RPPS,527598.96
2017,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,160445,91328100000000000000,DEDUCAO RECEITA REM.INVESTIM.RPPS,-23583.83
2017,71400,PM DE SÃO MIGUEL DAS MISSÕES,161087,121029070000000,CONTRIBUIÇAO DO SERVIDOR ATIVO CIVIL PARA REGIME PROPRIO SERVIDOR,918391.39
2017,71400,PM DE SÃO MIGUEL DAS MISSÕES,161087,132810000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,3532487.78
2017,71400,PM DE SÃO MIGUEL DAS MISSÕES,161087,192210010000000,COMPENSAÇOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDENCIA DOS SERVIDORES ¿,102637.17
2017,71400,PM DE SÃO MIGUEL DAS MISSÕES,161087,192210020000000,COMPENSAÇOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDENCIA DOS SERVIDORES ¿,6803.11
2017,71400,PM DE SÃO MIGUEL DAS MISSÕES,161087,721029010000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIO,1150493.39
2017,71400,PM DE SÃO MIGUEL DAS MISSÕES,161087,721029130000000,CONTRIBUIÇAO PREVIDENCIÁRIA PARA AMORTIZAÇAO DO DÉFICIT ATUARIAL,1043627.80
2017,71400,PM DE SÃO MIGUEL DAS MISSÕES,161087,913281000000000,(R)REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,-427810.14
2017,71400,PM DE SÃO MIGUEL DAS MISSÕES,161087,919221002000000,(R)COMPENSAÇOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDENCIA DOS SERVIDORE,-6803.11
2017,71500,PM DE SÃO VENDELINO,160379,12102907000000000000,Contrib Servidor - Ativo Civil,393571.91
2017,71500,PM DE SÃO VENDELINO,160379,12102909000000000000,Contrib Servidor - Inat Civil,459.55
2017,71500,PM DE SÃO VENDELINO,160379,12102911000000000000,Contrib Servidor - Pens Civil,1012.50
2017,71500,PM DE SÃO VENDELINO,160379,13281002000000000000,Rend. Aplic. - R. Fixa-RPPS,1149938.49
2017,71500,PM DE SÃO VENDELINO,160379,13281003000000000000,Rend. Aplic. - Dep. Poup. p/Cont. Prev/Comp.F,0.00
2017,71500,PM DE SÃO VENDELINO,160379,19221001000000000000,Compensacoes Financeiras RGPS e RPPS,8887.20
2017,71500,PM DE SÃO VENDELINO,160379,72102901010000000000,Contr. Patronais Servidor Ativo,322003.63
2017,71500,PM DE SÃO VENDELINO,160379,72102901020000000000,Contr. Patr.-Taxa Admin. RPPS,71823.02
2017,71500,PM DE SÃO VENDELINO,160379,72102903000000000000,Contr.Patronal-Serv.Inat.Civil-Intra,375.96
2017,71500,PM DE SÃO VENDELINO,160379,72102905000000000000,Contr.Patronal-Pens.Civil-Intra,828.41
2017,71500,PM DE SÃO VENDELINO,160379,72102913000000000000,Amortização Passivo Atuarial,257845.31
2017,71500,PM DE SÃO VENDELINO,160379,91328100000000000000,Deduções Rendimentos FPS,0.00
2017,71600,PM DE SEDE NOVA,160471,121029070000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,390297.47
2017,71600,PM DE SEDE NOVA,160471,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR EM RENDA FIXA,1662457.22
2017,71600,PM DE SEDE NOVA,160471,192210010000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES ¿,45125.16
2017,71600,PM DE SEDE NOVA,160471,721029010000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,402151.10
2017,71600,PM DE SEDE NOVA,160471,721029130000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,233339.11
