﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2012,61100,PM DE TAPES,109539,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,839336.20
2012,61100,PM DE TAPES,109539,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,18296.61
2012,61100,PM DE TAPES,109539,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,2296.75
2012,61100,PM DE TAPES,109539,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,1032791.28
2012,61100,PM DE TAPES,109539,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,871973.34
2012,61100,PM DE TAPES,109539,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,39728.52
2012,61100,PM DE TAPES,109539,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-62251.52
2012,61200,PM DE TAQUARA,111127,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,2371235.43
2012,61200,PM DE TAQUARA,111127,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,26474.05
2012,61200,PM DE TAQUARA,111127,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,5729.52
2012,61200,PM DE TAQUARA,111127,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1012926.04
2012,61200,PM DE TAQUARA,111127,13282000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,0.00
2012,61200,PM DE TAQUARA,111127,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,0.00
2012,61200,PM DE TAQUARA,111127,19221001000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS  E O RPPS,102681.05
2012,61200,PM DE TAQUARA,111127,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,15159.05
2012,61200,PM DE TAQUARA,111127,19909900010000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,18.66
2012,61200,PM DE TAQUARA,111127,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,2718598.12
2012,61200,PM DE TAQUARA,111127,72102903000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,4099.60
2012,61200,PM DE TAQUARA,111127,72102905000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,41.64
2012,61200,PM DE TAQUARA,111127,72102913000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,1130053.53
2012,61200,PM DE TAQUARA,111127,72102915000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,1020588.07
2012,61200,PM DE TAQUARA,111127,79400100000000,RECEITAS DECORRENTES DE APORTES PERIÓDICOS P/ AMORTIZ.DE DEFICIT ATUARIAL DO RPPS,0.00
2012,61200,PM DE TAQUARA,111127,919909900070000,(-) DEDUÇÃO DE DEMAIS RECEITAS CORRENTES,-11061.45
2012,61400,PM DE TENENTE PORTELA,110242,12102901000000,Contribuição Patronal de Servidor Ativo Civil,972675.67
2012,61400,PM DE TENENTE PORTELA,110242,12102907000000,Contrinuição de Servidor Ativo Civil,594425.33
2012,61400,PM DE TENENTE PORTELA,110242,13282000000000,Remun.Invest.em Renda Variavel-RPPS,1137840.93
2012,61400,PM DE TENENTE PORTELA,110242,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Principal,4458.25
2012,61400,PM DE TENENTE PORTELA,110242,72102913000000,Contrib.Previd P/Amortiz.do Déficit Atuarial,1447138.57
2012,61400,PM DE TENENTE PORTELA,110242,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,23543.14
2012,61500,PM DE TORRES,109791,12102907000000,Contribuição de Servidor Ativo Civil,1815549.21
2012,61500,PM DE TORRES,109791,12102909000000,Contribuição de Servidor Inativo Civil,8207.56
2012,61500,PM DE TORRES,109791,12102911000000,Contribuição de Pensionista Civil,4368.15
2012,61500,PM DE TORRES,109791,13281000000000,Remuneração dos Investimentos em Renda Fixa,7050908.21
2012,61500,PM DE TORRES,109791,13282000000000,Remuneração dos Investimentos em Renda Variavel,490446.27
2012,61500,PM DE TORRES,109791,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Principal,273590.69
2012,61500,PM DE TORRES,109791,19229900040000,Restituição pelo Pagamento Indevido,6910.42
2012,61500,PM DE TORRES,109791,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,0.00
2012,61500,PM DE TORRES,109791,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,2254242.90
2012,61500,PM DE TORRES,109791,72102903000000,Contribuição Patr de Serv Inativo Civil - Intra,419953.69
2012,61500,PM DE TORRES,109791,72102905000000,Contribuição Patr de Pensionist Civil - Intra-Orça,94057.56
2012,61500,PM DE TORRES,109791,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,2950776.66
2012,61500,PM DE TORRES,109791,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,1430563.89
2012,61500,PM DE TORRES,109791,79122901000000,Multa e Juros de Mora daS Contribuições Patronais,10228.86
2012,61500,PM DE TORRES,109791,913281000000000,VALOR REF A RENDIMENTO NEGATIVO EM APLICAÇÕES FINA,-123813.94
2012,61600,PM DE TRAMANDAÍ,111157,121029070100000,CONT.  .ATIVO  LEGISL. RPPS,56788.07
2012,61600,PM DE TRAMANDAÍ,111157,121029070200000,CONT.SERV. ATIVO RPPS,2930815.15
2012,61600,PM DE TRAMANDAÍ,111157,121029090000000,CONTRIB.  SERVIDOR INATIVO RPPS,0.00
2012,61600,PM DE TRAMANDAÍ,111157,132810000000000,REM. DE INVEST.RPPS-RENDA FIXA,11914737.74
2012,61600,PM DE TRAMANDAÍ,111157,132820000000000,REND.DEP.BANCARIOS RPPS-RENDA VARIAVEL,119310.22
2012,61600,PM DE TRAMANDAÍ,111157,132830000000000,REND. DEP. BANC-RPPS-FUNDOS IMOBILIARIOS,0.00
2012,61600,PM DE TRAMANDAÍ,111157,192210020000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RP,312534.76
2012,61600,PM DE TRAMANDAÍ,111157,721029010000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO,6798988.44
2012,61600,PM DE TRAMANDAÍ,111157,721029020000000,CONTRIB.PATRONAL RPPS-LEGISLATIVO,117015.31
2012,61600,PM DE TRAMANDAÍ,111157,721029030000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIV,0.00
2012,61600,PM DE TRAMANDAÍ,111157,721029150000000,CONTRIB. PREVID.-PARCELAMENTO DE DEBITO,227217.20
2012,61700,PM DE TRÊS COROAS,110839,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,1588633.43
2012,61700,PM DE TRÊS COROAS,110839,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,4677.14
2012,61700,PM DE TRÊS COROAS,110839,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,2529.44
2012,61700,PM DE TRÊS COROAS,110839,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,4651527.48
2012,61700,PM DE TRÊS COROAS,110839,191229010000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,878.11
2012,61700,PM DE TRÊS COROAS,110839,192299001500,RESTITUICAO DE VALORES AO RPPS,37666.69
2012,61700,PM DE TRÊS COROAS,110839,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,1588216.46
2012,61700,PM DE TRÊS COROAS,110839,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,5000.31
2012,61700,PM DE TRÊS COROAS,110839,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,2706.51
2012,61700,PM DE TRÊS COROAS,110839,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,488590.42
2012,61700,PM DE TRÊS COROAS,110839,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,0.00
2012,61700,PM DE TRÊS COROAS,110839,9121029070000,Deducao - CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,-14128.74
2012,61700,PM DE TRÊS COROAS,110839,9121029070000,Deducao - CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,-4331.80
2012,61700,PM DE TRÊS COROAS,110839,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-2.83
2012,61800,PM DE TRÊS DE MAIO,110333,121029070000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,1299016.96
2012,61800,PM DE TRÊS DE MAIO,110333,121029090000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,5152.15
2012,61800,PM DE TRÊS DE MAIO,110333,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,3206278.36
2012,61800,PM DE TRÊS DE MAIO,110333,132820000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,0.00
2012,61800,PM DE TRÊS DE MAIO,110333,132830000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM FUNDOS DE INVESTIMENTOS IMOBILIÁRIOS,10870.14
2012,61800,PM DE TRÊS DE MAIO,110333,192210010000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES ¿,64611.23
2012,61800,PM DE TRÊS DE MAIO,110333,721029010000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,1301593.28
2012,61800,PM DE TRÊS DE MAIO,110333,721029030000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTARIA,0.00
2012,61800,PM DE TRÊS DE MAIO,110333,721029130000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,1400286.72
2012,61800,PM DE TRÊS DE MAIO,110333,721029150000000,CONTRIBUIÇÃO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,29906.20
2012,62000,PM DE TRIUNFO,112610,121029010000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,6548393.84
2012,62000,PM DE TRIUNFO,112610,121029020000,CONTRIBUICAO PATRONAL-RPPS -P.LEGISL,248591.89
2012,62000,PM DE TRIUNFO,112610,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,3739329.65
2012,62000,PM DE TRIUNFO,112610,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,40604.44
2012,62000,PM DE TRIUNFO,112610,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,2067.01
2012,62000,PM DE TRIUNFO,112610,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,21576440.51
2012,62000,PM DE TRIUNFO,112610,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,0.00
2012,62100,PM DE TUCUNDUVA,109664,121029070000000,CONTRIBUIÇAO DE SERVIDOR ATIVO CIVIL,405757.86
2012,62100,PM DE TUCUNDUVA,109664,121029090000000,CONTRIBUIÇAO DE SERVIDOR INATIVO CIVIL,1317.11
2012,62100,PM DE TUCUNDUVA,109664,132810000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,2203876.13
2012,62100,PM DE TUCUNDUVA,109664,192210010000000,COMPENSAÇOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDENCIA DOS SERVIDORES ¿,106067.83
2012,62100,PM DE TUCUNDUVA,109664,721029010000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,407074.97
2012,62100,PM DE TUCUNDUVA,109664,721029130000000,CONTRIBUIÇAO PREVIDENCIÁRIA PARA AMORTIZAÇAO DO DÉFICIT ATUARIAL,525805.18
2012,62100,PM DE TUCUNDUVA,109664,721029150000000,CONTRIBUIÇAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,55918.67
2012,62200,PM DE TUPANCIRETÃ,111293,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,1327369.61
2012,62200,PM DE TUPANCIRETÃ,111293,121099000101,COMPENSACAO PREVIDENCIARIA A PREFEITURA,0.00
2012,62200,PM DE TUPANCIRETÃ,111293,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,2791432.17
2012,62200,PM DE TUPANCIRETÃ,111293,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,10312.59
2012,62200,PM DE TUPANCIRETÃ,111293,192299000402,RESTITUICAO SALDO NEGATIVO,98.95
2012,62200,PM DE TUPANCIRETÃ,111293,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,760990.59
2012,62200,PM DE TUPANCIRETÃ,111293,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,0.00
2012,62200,PM DE TUPANCIRETÃ,111293,722603000000,Contr.Econ.Parcel.Rec.Executivo,49555.48
2012,62200,PM DE TUPANCIRETÃ,111293,791229010000,MULTA E JUROS DE MORA DAS CONTRIBUICOES PATRONAIS,83965.22
2012,62200,PM DE TUPANCIRETÃ,111293,791299010000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUICOES - PRINCIPAL,43281.76
2012,62200,PM DE TUPANCIRETÃ,111293,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-128918.34
2012,62300,PM DE TUPARENDI,109544,121029010000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL,572672.64
2012,62300,PM DE TUPARENDI,109544,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,432579.39
2012,62300,PM DE TUPARENDI,109544,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,0.00
2012,62300,PM DE TUPARENDI,109544,121099001000000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,128896.76
2012,62300,PM DE TUPARENDI,109544,132810000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1259529.40
2012,62300,PM DE TUPARENDI,109544,132820000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,0.00
2012,62300,PM DE TUPARENDI,109544,721029130000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,1165438.63
2012,62300,PM DE TUPARENDI,109544,721029150000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,54208.51
2012,62600,PM DE VENÂNCIO AIRES,110675,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,3555668.05
2012,62600,PM DE VENÂNCIO AIRES,110675,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,37632.45
2012,62600,PM DE VENÂNCIO AIRES,110675,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,111.64
2012,62600,PM DE VENÂNCIO AIRES,110675,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,13600292.36
2012,62600,PM DE VENÂNCIO AIRES,110675,13282000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,154042.76
2012,62600,PM DE VENÂNCIO AIRES,110675,13283000000000,REMUNERACAO DOS INVESTIMENTOS EM FUNDOS INVEST.IMOBILIARIOS,249692.77
2012,62600,PM DE VENÂNCIO AIRES,110675,19221001000000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIP,451063.58
2012,62600,PM DE VENÂNCIO AIRES,110675,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,4824640.69
2012,62600,PM DE VENÂNCIO AIRES,110675,72102903000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,51041.70
2012,62600,PM DE VENÂNCIO AIRES,110675,72102905000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,168.45
2012,62600,PM DE VENÂNCIO AIRES,110675,72102913000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,4109821.25
2012,62600,PM DE VENÂNCIO AIRES,110675,72102915000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,345440.75
2012,62600,PM DE VENÂNCIO AIRES,110675,913281000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-2773.29
2012,62600,PM DE VENÂNCIO AIRES,110675,913281000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-457624.55
2012,62700,PM DE VERA CRUZ,110908,121029010000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,611.86
2012,62700,PM DE VERA CRUZ,110908,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,1330067.90
2012,62700,PM DE VERA CRUZ,110908,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,7466.29
2012,62700,PM DE VERA CRUZ,110908,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,3626.09
2012,62700,PM DE VERA CRUZ,110908,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,4494341.28
2012,62700,PM DE VERA CRUZ,110908,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,37410.70
2012,62700,PM DE VERA CRUZ,110908,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,364804.16
2012,62700,PM DE VERA CRUZ,110908,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,1329752.35
2012,62700,PM DE VERA CRUZ,110908,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,7466.44
2012,62700,PM DE VERA CRUZ,110908,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,3626.14
2012,62700,PM DE VERA CRUZ,110908,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,1173861.94
2012,62700,PM DE VERA CRUZ,110908,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-173514.48
2012,62700,PM DE VERA CRUZ,110908,9132820000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,-330.90
2012,62800,PM DE VERANÓPOLIS,110046,121029010000000,CONTRIB SERV ATIVO CIVIL RPPS,1101712.90
2012,62800,PM DE VERANÓPOLIS,110046,121029090000000,CONTRIB DE SERV INATIVO CIVIL - RPPS,6834.53
2012,62800,PM DE VERANÓPOLIS,110046,132810000000000,REM DEP BANC RENDA FIXA - RPPS,5953736.10
2012,62800,PM DE VERANÓPOLIS,110046,192210000000000,Compens Financ entre RGPS e RPPS,99941.37
2012,62800,PM DE VERANÓPOLIS,110046,721029010000000,CONTR PATRONAL - ATIVOS INTRA ORÇAMENTAR,1116670.01
2012,62800,PM DE VERANÓPOLIS,110046,721029030000000,CONTR PATRONAL INATIVO CIVIL INTRA ORÇ,6727.57
2012,62800,PM DE VERANÓPOLIS,110046,721029130000000,CONTRIB PREVID AMORT DEFICT ATUARIAL,2468227.39
2012,62800,PM DE VERANÓPOLIS,110046,913250101000000,(R) REM. DEP. BANCÁRIOS - FAPS,-165294.00
2012,62900,PM DE VIADUTOS,109789,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,332054.23
2012,62900,PM DE VIADUTOS,109789,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,7117.37
2012,62900,PM DE VIADUTOS,109789,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,340.02
2012,62900,PM DE VIADUTOS,109789,132810000200,Fundo de Investimentos Renda Fixa RPPS,1301514.49
2012,62900,PM DE VIADUTOS,109789,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,437707.83
2012,62900,PM DE VIADUTOS,109789,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,9382.09
2012,62900,PM DE VIADUTOS,109789,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,448.25
2012,62900,PM DE VIADUTOS,109789,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,104939.81
2012,62900,PM DE VIADUTOS,109789,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,106194.57
2012,63000,PM DE VIAMÃO,110780,12102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,12472604.38
2012,63000,PM DE VIAMÃO,110780,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,8842615.42
2012,63000,PM DE VIAMÃO,110780,12102909000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,72727.74
2012,63000,PM DE VIAMÃO,110780,12102911000000,CONTRIBUIÇÃO DE PENSIONISTA CIVIL,12186.44
2012,63000,PM DE VIAMÃO,110780,12109900320000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL PARA O RPPS,107227.31
2012,63000,PM DE VIAMÃO,110780,12109900330000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA PARA O RPPS,12039.99
2012,63000,PM DE VIAMÃO,110780,13250104020000,RECEITA DE REMUNERACAO DOS DEMAIS DEPOSITOS DE  POUPANCA DE RECURSOS VINCULADOS - RPPS,25411731.94
2012,63200,PM DE VICTOR GRAEFF,110946,12102907000000,Contribuicoes do Servidor Ativo Civil,384691.69
2012,63200,PM DE VICTOR GRAEFF,110946,12102909000000,Contribuicoes de Servidor Inativo Civil,0.00
2012,63200,PM DE VICTOR GRAEFF,110946,13281000000000,Receita Aplicação - Investimentos em Renda Fixa,1108201.20
2012,63200,PM DE VICTOR GRAEFF,110946,19229900080000,Restituição de INSS - Sentença Judicial,9273.96
2012,63200,PM DE VICTOR GRAEFF,110946,72102901000000,Contribuição Patronal de Servidor Ativo Civil - Intra-Orçamentária,189959.83
2012,63200,PM DE VICTOR GRAEFF,110946,72102913000000,Contribuição Previdenciaria para amortização do déficit atuarial,203686.90
2012,63200,PM DE VICTOR GRAEFF,110946,72102915000000,Contribuição Previdenciária em Regime de parcelamento de debitos,74225.73
2012,63500,PM DE CHARQUEADAS,111172,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,2075890.33
2012,63500,PM DE CHARQUEADAS,111172,12102912000000,CONTRIBUICAO DE PENSIONISTA CIVIL,2001.72
2012,63500,PM DE CHARQUEADAS,111172,13282000000000,APLICAÇÃO RPPS,5009476.38
2012,63500,PM DE CHARQUEADAS,111172,19221001000000,COMPENS FINAN RG E RPPS-PRINCIPAL,293294.74
2012,63500,PM DE CHARQUEADAS,111172,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,1376151.36
2012,63500,PM DE CHARQUEADAS,111172,72102905000000,CONTRIBUIÇÃO PATRONAL PENSIONISTA CIVIL - INTRA,0.00
2012,63500,PM DE CHARQUEADAS,111172,72102913000000,CONTRIB PREV P/AMORTIZAÇÃO DO DÉFICIT ATUARIAL,188193.99
2012,63500,PM DE CHARQUEADAS,111172,72102915000000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE PARCELAME,2058471.18
2012,63500,PM DE CHARQUEADAS,111172,79122901000000,MULTA E JUROS DE MORA DAS CONTR PATRONAIS,0.00
2012,63500,PM DE CHARQUEADAS,111172,79122902000000,MULTA E JUROS DE MORA DAS CONTR DO SERVIDOR,2433.35
2012,63500,PM DE CHARQUEADAS,111172,79129901000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIB - PRINCIPA,0.00
2012,63600,PM DE PAROBÉ,111124,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,2320042.70
2012,63600,PM DE PAROBÉ,111124,132810000000000,REMUNERACAO DOS INVEST. EM RENDA FIXA,4440743.32
2012,63600,PM DE PAROBÉ,111124,192210010000000,COMPENSAÇÕES FINANC. RGPS/RPPS-PRINCIPAL,193645.44
2012,63600,PM DE PAROBÉ,111124,721029010000000,CNTR.PATRON.SERVIDOR ATIVO CIVIL,2287144.42
2012,63600,PM DE PAROBÉ,111124,721029130000000,CONT.PREV.AMORT.DEFICIT ATUARIAL,555760.06
2012,63800,PM DE FORTALEZA DOS VALOS,110060,12102901000000,Contribuição Patronal de Servidor Ativo Civil,874626.75
2012,63800,PM DE FORTALEZA DOS VALOS,110060,12102907000000,Contribuicoes do Servidor Ativo Civil,433585.96
2012,63800,PM DE FORTALEZA DOS VALOS,110060,12102909000000,Contribuicoes de Servidor Inativo Civil,0.00
2012,63800,PM DE FORTALEZA DOS VALOS,110060,12102911000000,Contribuicoes de Pensionista Civil,0.00
2012,63800,PM DE FORTALEZA DOS VALOS,110060,12102999000000,Outras contribuicoes previdenciarias,0.00
2012,63800,PM DE FORTALEZA DOS VALOS,110060,12104600000000,Compensacao  previdenciaria entre o rgps e o rpps,5405.38
2012,63800,PM DE FORTALEZA DOS VALOS,110060,13250104020000,Receita de remuneracao dos demais depositos de  poupanca de recursos vinculados - rpp,2984122.56
2012,64000,PM DE BOM PRINCÍPIO,110902,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,604316.32
2012,64000,PM DE BOM PRINCÍPIO,110902,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,4997.08
2012,64000,PM DE BOM PRINCÍPIO,110902,121029110000000,CONTRIBUICAO DE PENSIONISTA CIVIL,727.51
2012,64000,PM DE BOM PRINCÍPIO,110902,132810000000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS DO,1557713.30
2012,64000,PM DE BOM PRINCÍPIO,110902,192210000000000,COMPENSAÇÕES FINAN. ENTRE RGPS E RPPS,61981.39
2012,64000,PM DE BOM PRINCÍPIO,110902,721029010000000,CONTRIBUICAO PATRONAL DO SERVIDOR,1203658.57
2012,64000,PM DE BOM PRINCÍPIO,110902,721029150000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE,107737.16
2012,64000,PM DE BOM PRINCÍPIO,110902,913281000000000,(R) DEDUCAO REMUNERACAO INV.RPPS,-8276.21
2012,64100,PM DE PALMARES DO SUL,110062,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,694123.25
2012,64100,PM DE PALMARES DO SUL,110062,132810000000,REMUN DOS INVESTIM RPPS EM RENDA FIXA,2307551.39
