﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2010,11184337,Helio Saul Mileski,CONSELHEIRO,Gab.MILESKI,149,Porto Alegre,69,Erechim,12/08/2010,13/08/2010, 1.5,,,,351.05,Realizarão correição nos Serviços Regionais de Auditoria de Erechim e Passo Fundo
2010,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,Gab.FACCIONI,149,Porto Alegre,69,Erechim,12/08/2010,13/08/2010, 1.5,,,,249.94,Realizarão correição nos Serviços Regionais de Auditoria de Erechim e Passo Fundo
2010,14165104,Joel de Quadro Bittencourt,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,225,Vacaria,16/08/2010,20/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12041211,José Carlos Garcia de Mello,AUDITOR PÚBLICO EXTERNO,ADO,149,Porto Alegre,69,Erechim,12/08/2010,13/08/2010, 1.5,,,,326.09,Realizarão correição nos Serviços Regionais de Auditoria de Erechim e Passo Fundo
2010,12690732,Lair Renato Müller Ribas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,474,Boa Vista do Incra,16/08/2010,20/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,13124030,Leonardo Jose Andriolo,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,09/08/2010,10/08/2010, 1.0,,,,217.39,Complem. diária 3531 devido alteração do treinamento
2010,13458400,Leonel Batista Schaan,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,474,Boa Vista do Incra,16/08/2010,20/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,123,Montenegro,13/08/2010,13/08/2010, 0.5,,,,59.51,Levar o APE Tulio Mariani para diligenciar obras da Secretaria de Obras de Montenegro
2010,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,167,Santa Bárbara do Sul,16/08/2010,20/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12792985,Maria Cristina Gonçalves Muraro,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,213,Taquari,16/08/2010,17/08/2010, 1.0,,,,155.28,Auditoria Municipal
2010,14263505,Mario José Rockenbach,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,172,Santa Rosa,16/08/2010,20/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,17000330,Michele Gomes Cioccari,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,174,Santiago,16/08/2010,20/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14040573,Moacir Rigo,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,172,Santa Rosa,16/08/2010,20/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,174,Santiago,16/08/2010,20/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,13257579,Orlando Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,195,São Sebastião do Caí,16/08/2010,20/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,17000530,Osmar Pessotti,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,175,Santo Ângelo,16/08/2010,20/08/2010, 4.5,,,,978.26,Auditoria Municipal
2010,12374547,Paulo Fernando Floriani,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,200,Sapucaia do Sul,16/08/2010,19/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,13080806,Paulo Roberto Mainardi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,474,Boa Vista do Incra,16/08/2010,20/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14328364,Renato Fernandes Ribeiro,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,167,Santa Bárbara do Sul,16/08/2010,20/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,32951663,Rita de Cássia Krieger Gattiboni,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,16/08/2010,20/08/2010, 4.5,,,,978.26,Auditoria Municipal
2010,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,16/08/2010,20/08/2010, 4.5,,,,978.26,Auditoria Municipal
2010,13080156,Ronei Ernesto Fürst,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,213,Taquari,16/08/2010,17/08/2010, 1.0,,,,155.28,Auditoria Municipal
2010,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,16/08/2010,20/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14561573,Valéria Neves Brandolt,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,16/08/2010,20/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14111640,Viro José Zimmermann,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,84,Frederico Westphalen,16/08/2010,20/08/2010, 4.5,,,,978.26,Auditoria Municipal
2010,12948888,Volmir Cagol,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,225,Vacaria,16/08/2010,20/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,09/08/2010,13/08/2010, 4.5,,,,978.26,Deslocamento do Serviço Regional de Erechim para a Sede deste Tribunal para tratativas junto a APO
2010,13223844,Adriana Sefrin Ferreira da Silva,OFICIAL DE CONTROLE EXTERNO,ESGC,149,Porto Alegre,1009,Campo Grande,10/08/2010,13/08/2010, 3.5,,,,1166.41,Participarão do 1º Encontro Técnico de Educação Corporativa dos Tribunais de Contas
2010,13924907,Edsom Meller,ADIDO,PRESIDÊNCIA,149,Porto Alegre,168,Santa Cruz do Sul,09/08/2010,13/08/2010, 4.5,,,,978.26,Treinamento Controle Interno nos Serviços Regionais de Caxias do Sul e Santa Cruz do Sul
2010,13223852,Elton Fernandes da Silva,AUDITOR PÚBLICO EXTERNO,SAG,149,Porto Alegre,168,Santa Cruz do Sul,09/08/2010,13/08/2010, 4.5,,,,978.26,Treinamento Controle Interno nas Regionais de Caxias e Santa Cruz.
2010,12922331,Francisco Telmo de Queiroz Filho,CARGO EM COMISSÃO,ACS,149,Porto Alegre,168,Santa Cruz do Sul,09/08/2010,13/08/2010, 4.5,,,,917.60,Treinamento Controle Interno nos Serviços Regionais de Caxias do Sul e Santa Cruz do Sul
2010,14043971,Gerson Luis Batistella,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,168,Santa Cruz do Sul,09/08/2010,13/08/2010, 4.5,,,,978.26,treinamento de Controle Interno nas regionais de Caxias e Santa Cruz.
2010,12776106,Ione Maria Carvalho dos Santos,AUDITOR PÚBLICO EXTERNO,CT,149,Porto Alegre,168,Santa Cruz do Sul,09/08/2010,13/08/2010, 4.5,,,,978.26,Treinamento Controle Interno nas Regionais de Caxias e Santa Cruz.
2010,12531820,José Luis Peixoto Vieira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,168,Santa Cruz do Sul,09/08/2010,13/08/2010, 4.5,,,,749.83,Treinamento Controle Interno nos Serviços Regionais de Caxias do Sul e Santa Cruz do Sul
2010,13216562,Martha Godinho Marques,AUDITOR PÚBLICO EXTERNO,ESGC,149,Porto Alegre,1009,Campo Grande,10/08/2010,13/08/2010, 3.5,,,,1521.73,Participarão do 1º Encontro Técnico de Educação Corporativa dos Tribunais de Contas
2010,12705268,Nair Lucia Stefanello Gardin,OFICIAL DE CONTROLE EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,13/08/2010,13/08/2010, 0.5,,,,83.31,"Participação no PAR - MÓDULO VI - que irá ocorrer no dia 13-08, às 13h 30min."
2010,12921521,Rui Humberto Sanfelice,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,12/08/2010,13/08/2010, 1.5,,,,326.09,Participação no PAR - MÓDULO VI
2010,14117835,Sandra Pereira Mezzomo,AUDITOR PÚBLICO EXTERNO,SASOT,149,Porto Alegre,168,Santa Cruz do Sul,11/08/2010,13/08/2010, 2.5,,,,543.48,treinamento do Controle Interno na regional de Santa Cruz do Sul.
2010,13215043,Sandro Trescastro Bergue,AUDITOR PÚBLICO EXTERNO,ESGC,149,Porto Alegre,1009,Campo Grande,10/08/2010,13/08/2010, 3.5,,,,1521.73,Participarão do 1º Encontro Técnico de Educação Corporativa dos Tribunais de Contas
2010,12827711,Tânia Regina Bacelar Espinosa,OFICIAL DE CONTROLE EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,13/08/2010,13/08/2010, 0.5,,,,83.31,"Participação no PAR - MÓDULO VI - que irá ocorrer no dia 13-08, às 13h 30min."
2010,14165902,Túlio Tavares Mariani,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,123,Montenegro,13/08/2010,13/08/2010, 0.5,,,,77.64,Auditoria Estadual
2010,13217879,Ana Gisela Mirailh Alvarez,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,4,Alegrete,,, 0.0,,,,543.48,Auditoria Municipal
2010,12569690,Cláudio Alberto Pohlmann de Souza,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,169,Santa Maria,09/08/2010,13/08/2010, 4.5,,,,978.26,Auditoria Municipal
2010,14515539,Cristina Melchiors,AUDITOR PÚBLICO EXTERNO,SRI-SARE,149,Porto Alegre,144,Pelotas,03/08/2010,03/08/2010, 0.5,,,,108.70,"Substituição de dois HDs no SRPL, devido a problemas no servidor de rede da regional."
2010,14480409,Eduardo Machado Brum,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,4,Alegrete,09/08/2010,13/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,23795310,João Francisco de Oliveira Ferreira,OFICIAL DE CONTROLE EXTERNO,MPC,149,Porto Alegre,144,Pelotas,03/08/2010,03/08/2010, 0.5,,,,83.31,Levar os APEs Valdir Rossi e Cristina Melchiors no SRPL para substituição de dois HDs.
2010,12961485,Luiz Fernando Castanha Baptista,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,169,Santa Maria,09/08/2010,13/08/2010, 4.5,,,,978.26,Auditoria Municipal
2010,14165902,Túlio Tavares Mariani,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,235,Charqueadas,12/08/2010,12/08/2010, 0.5,,,,77.64,Auditoria Estadual
2010,13510428,Valdir Rossi Belmonte Filho,AUDITOR PÚBLICO EXTERNO,SRI-SARE,149,Porto Alegre,144,Pelotas,03/08/2010,03/08/2010, 0.5,,,,108.70,"Substituição de dois HDs no SRPL, devido a problemas no servidor de rede da regional."
2010,11929936,Carlos de Oliveira Linck,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,213,Taquari,11/08/2010,13/08/2010, 1.5,,,,232.92,Auditoria Municipal
2010,12792985,Maria Cristina Gonçalves Muraro,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,213,Taquari,11/08/2010,13/08/2010, 1.5,,,,232.92,Auditoria Municipal
2010,13080156,Ronei Ernesto Fürst,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,213,Taquari,11/08/2010,13/08/2010, 1.5,,,,232.92,Auditoria Municipal
2010,14165902,Túlio Tavares Mariani,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,235,Charqueadas,11/08/2010,11/08/2010, 0.5,,,,77.64,Auditoria Estadual
2010,13124030,Leonardo Jose Andriolo,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,09/08/2010,09/08/2010, 0.5,,,,108.70,Instrutor do Treinamento aos APEs Ingressantes
2010,14163748,Luiz Fernando do Amaral Demoly,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,169,Santa Maria,10/08/2010,11/08/2010, 1.5,,,,326.09,Auditoria Estadual
2010,14165902,Túlio Tavares Mariani,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,50,Caxias do Sul,10/08/2010,10/08/2010, 0.5,,,,108.70,Auditoria Estadual
2010,14111640,Viro José Zimmermann,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,10/08/2010,12/08/2010, 2.5,,,,543.48,Instrutor Treinamento Ingressantes APEs
2010,13517589,Ana Cristina Andrade Diesel,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,210,Tapera,09/08/2010,13/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,13008641,Ana Lúcia Corso Rigo Loch,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,141,Passo Fundo,09/08/2010,13/08/2010, 2.5,,,,543.50,Auditoria Municipal
2010,17000310,Andréa Pereira de Souza,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,200,Sapucaia do Sul,09/08/2010,13/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,11,Arroio dos Ratos,09/08/2010,13/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14369559,Carlos José Marin Filho,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,238,Fortaleza dos Valos,09/08/2010,13/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12627577,Cynthia de Tubino Scanavino,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,11,Arroio dos Ratos,09/08/2010,13/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12547735,Denise Wilhelms Ventura,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,1001,Brasília,08/08/2010,11/08/2010, 3.5,,,,1521.73,Participarão do Grupo de Procedimentos Contábeis - GPC
2010,12290181,Deodoro Miguel Branchi,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,69,Erechim,09/08/2010,11/08/2010, 1.5,,,,326.10,Auditoria Municipal
2010,13514881,Dubiratan Santos da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,230,Viamão,09/08/2010,11/08/2010, 1.5,,,,232.92,Auditoria Municipal
2010,14306123,Délcio Marcos Neitzke,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,204,Serafina Corrêa,09/08/2010,10/08/2010, 1.0,,,,155.28,Auditoria Municipal
2010,22790764,Edgar Hardok,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,200,Sapucaia do Sul,09/08/2010,13/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12808601,Eduardo Karam Ferreira,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,427,Xangri-Lá,09/08/2010,13/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12530883,Eloi Dalla Vecchia,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,69,Erechim,09/08/2010,11/08/2010, 1.5,,,,326.10,Auditoria Municipal
2010,14306948,Ennio Gonçalves Junior,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,154,Redentora,09/08/2010,13/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12963321,Flavio Paulo Rambo,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,141,Passo Fundo,09/08/2010,13/08/2010, 2.5,,,,543.50,Auditoria Municipal
2010,17000660,Gilvane Amorim Oliveira,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,427,Xangri-Lá,09/08/2010,13/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14245990,Harti Nadir Schreiner,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,238,Fortaleza dos Valos,09/08/2010,13/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12609846,Irineu Antonio Thiesen,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,107,Ivoti,09/08/2010,11/08/2010, 1.5,,,,232.92,Auditoria Municipal
2010,13223950,Jacquelina Mezzomo Rovaris,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,69,Erechim,09/08/2010,11/08/2010, 1.5,,,,326.10,Auditoria Municipal
2010,12128430,João Carlos Almeida dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,230,Viamão,09/08/2010,11/08/2010, 1.5,,,,232.92,Auditoria Municipal
2010,14686830,Júlio César Perez,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,210,Tapera,09/08/2010,13/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14043734,Maria da Gloria Ghissoni Deon,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,238,Fortaleza dos Valos,09/08/2010,13/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12396737,Maria Elizabete Franco,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,236,Parobé,09/08/2010,12/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,154,Redentora,09/08/2010,13/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12965049,Neli Ana Busanello,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,11,Arroio dos Ratos,09/08/2010,13/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14125340,Neronte José Nunes Cavalheiro,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,204,Serafina Corrêa,09/08/2010,10/08/2010, 1.0,,,,155.28,Auditoria Municipal
2010,12917435,Patrícia Dutra,AUDITOR PÚBLICO EXTERNO,CT,149,Porto Alegre,1001,Brasília,08/08/2010,11/08/2010, 3.5,,,,1521.73,Participarão do Grupo de Procedimentos Contábeis - GPC
2010,12374547,Paulo Fernando Floriani,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,200,Sapucaia do Sul,09/08/2010,13/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14438178,Renata Agra Balbueno,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,236,Parobé,09/08/2010,12/08/2010, 1.0,,,,155.28,Auditoria Municipal
2010,12911585,Ricardo Decesaro da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,236,Parobé,09/08/2010,12/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,32951663,Rita de Cássia Krieger Gattiboni,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,09/08/2010,13/08/2010, 4.5,,,,978.26,Auditoria Municipal
2010,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,09/08/2010,13/08/2010, 4.5,,,,978.26,Auditoria Municipal
2010,14154005,Rosane Maria Anselmi Moreira,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,427,Xangri-Lá,09/08/2010,13/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14241870,Vilmar Alberto Biesek,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,141,Passo Fundo,09/08/2010,13/08/2010, 2.5,,,,543.50,Auditoria Municipal
2010,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,174,Santiago,04/08/2010,06/08/2010, 2.5,,,,297.55,Levar palestrante APE IONE M. C. DOS SANTOS no Curso Formação Téc.e Política para serv. Municipais.
2010,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,84,Frederico Westphalen,149,Porto Alegre,26/07/2010,30/07/2010, 4.5,,,,978.26,Tratativas junto a APO sobre projeto da obra do Serviço Reg. de Auditoria de Frederico Westphalen
2010,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,02/08/2010,06/08/2010, 4.5,,,,978.26,Deslocamento do SRA de Erechim para a sede deste Tribunal onde  desenvolverá trabalho junto à APO
2010,12290181,Deodoro Miguel Branchi,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,69,Erechim,05/08/2010,06/08/2010, 1.0,,,,217.40,Auditoria Municipal
2010,12530883,Eloi Dalla Vecchia,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,69,Erechim,05/08/2010,06/08/2010, 1.0,,,,217.40,Auditoria Municipal
2010,13223950,Jacquelina Mezzomo Rovaris,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,69,Erechim,05/08/2010,06/08/2010, 1.0,,,,217.40,Auditoria Municipal
2010,13223852,Elton Fernandes da Silva,AUDITOR PÚBLICO EXTERNO,SAG,149,Porto Alegre,141,Passo Fundo,02/08/2010,05/08/2010, 3.5,,,,760.87,Realização de treinamento Controle Interno nas regionais de Passo Fundo e Erechim
2010,13977733,Evandro Luis Dezordi,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,121,Maximiliano de Almeida,04/08/2010,06/08/2010, 1.5,,,,232.92,Auditoria Municipal
2010,17000370,Fabiana Ester de Camargo,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,169,Santa Maria,02/08/2010,06/08/2010, 4.5,,,,978.26,Auditoria Municipal
2010,12922331,Francisco Telmo de Queiroz Filho,CARGO EM COMISSÃO,ACS,149,Porto Alegre,69,Erechim,02/08/2010,05/08/2010, 3.5,,,,713.69,Participam do Curso de Capacitação em Auditoria de Controle Interno em Erechim e Passo Fundo
2010,12776106,Ione Maria Carvalho dos Santos,AUDITOR PÚBLICO EXTERNO,CT,149,Porto Alegre,174,Santiago,04/08/2010,06/08/2010, 2.5,,,,388.20,servidora será palestrante no Curso Regional de Formação Técnica/Política para Câmara de Vereadores
2010,12776106,Ione Maria Carvalho dos Santos,AUDITOR PÚBLICO EXTERNO,CT,149,Porto Alegre,141,Passo Fundo,02/08/2010,04/08/2010, 2.5,,,,543.48,a servidora será instrutora em treinamento CI nos SREC e SRPF.
2010,13479245,Ivan Carlos Almeida dos Santos,AUDITOR PÚBLICO EXTERNO,SASOT,149,Porto Alegre,141,Passo Fundo,02/08/2010,05/08/2010, 3.5,,,,760.87,Realização de treinamento Controle Interno nas regionais de Passo Fundo e Erechim
2010,14120607,Jadson Lopes Castanho,ADIDO,PRESIDÊNCIA,149,Porto Alegre,69,Erechim,02/08/2010,05/08/2010, 3.5,,,,583.20,Participam do Curso de Capacitação em Auditoria de Controle Interno em Erechim e Passo Fundo
2010,12396737,Maria Elizabete Franco,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,236,Parobé,03/08/2010,06/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14098334,Moacir Luft,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,121,Maximiliano de Almeida,04/08/2010,06/08/2010, 1.5,,,,232.92,Auditoria Municipal
2010,14438178,Renata Agra Balbueno,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,236,Parobé,03/08/2010,06/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,12911585,Ricardo Decesaro da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,236,Parobé,03/08/2010,06/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14117835,Sandra Pereira Mezzomo,AUDITOR PÚBLICO EXTERNO,SASOT,149,Porto Alegre,141,Passo Fundo,02/08/2010,05/08/2010, 3.5,,,,760.87,Realização de treinamento Controle Interno nas regionais de Passo Fundo e Erechim
2010,17000270,Daniel Scheck Sarate,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,151,Porto Xavier,03/08/2010,06/08/2010, 3.5,,,,543.48,Auditoria Municipal
2010,14310708,José Alfredo Fank de Oliveira,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,95,Horizontina,03/08/2010,06/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,12531820,José Luis Peixoto Vieira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,69,Erechim,02/08/2010,05/08/2010, 3.5,,,,583.20,Realização do Curso de Capacitação em Auditoria de Controle Interno nos SR de Erechim de Passo Fundo
2010,17000410,Leonardo Jorge Victor Nascente Ferreira,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,95,Horizontina,03/08/2010,06/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14263505,Mario José Rockenbach,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,243,Jóia,03/08/2010,06/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14040573,Moacir Rigo,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,243,Jóia,03/08/2010,06/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14013622,Paulo Ricardo Ceni Barreto,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,95,Horizontina,03/08/2010,06/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14111640,Viro José Zimmermann,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,151,Porto Xavier,03/08/2010,06/08/2010, 3.5,,,,543.48,Auditoria Municipal
2010,13458418,Adroaldo Xavier da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,39,Campo Bom,02/08/2010,05/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,12600466,Alberto Luiz Moreira da Costa,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,39,Campo Bom,02/08/2010,05/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,17000350,Alex Fabiano Hattge,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,137,Palmeira das Missões,02/08/2010,06/08/2010, 2.5,,,,388.20,Auditoria Municipal
2010,13008641,Ana Lúcia Corso Rigo Loch,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,141,Passo Fundo,02/08/2010,06/08/2010, 2.5,,,,543.50,Auditoria Municipal
2010,12629472,Andréa Steinstrasser Cortiana,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,222,Tupanciretã,02/08/2010,06/08/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12235032,Atalicio Teixeira Filho,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,371,Mato Castelhano,02/08/2010,05/08/2010, 2.0,,,,310.56,Auditoria Municipal
2010,13395599,Carlos Alberto dos Santos Dornelles,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,1001,Brasília,01/08/2010,06/08/2010, 5.5,,,,2391.29,Participarão do Programa Nacional de Auditoria Operacional do PROMOEX
