﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2008,14569833,Marília Emili Correia da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,45,Canoas,30/06/2008,04/07/2008, 2.5,,,,388.20,Auditoria Municipal
2008,13388630,Mauro Roberto Freitas Cadury,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,212,Taquara,30/06/2008,04/07/2008, 2.5,,,,388.20,Auditoria Municipal
2008,14098334,Moacir Luft,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,324,Trindade do Sul,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14040573,Moacir Rigo,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,94,Guarani das Missões,30/06/2008,02/07/2008, 1.5,,,,232.92,Auditoria Municipal
2008,13217895,Mougly Adriano Corrêa,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,225,Vacaria,30/06/2008,03/07/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,60,Cruz Alta,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,219,Três Passos,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14125340,Neronte José Nunes Cavalheiro,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,167,Santa Bárbara do Sul,30/06/2008,03/07/2008, 2.0,,,,310.56,Auditoria Municipal
2008,13257579,Orlando Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,225,Vacaria,30/06/2008,03/07/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12952494,Paulo Cesar Grimaldi,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,219,Três Passos,,, 0.0,,,,388.20,Auditoria Municipal
2008,12374547,Paulo Fernando Floriani,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,45,Canoas,30/06/2008,04/07/2008, 2.5,,,,388.20,Auditoria Municipal
2008,12529346,Paulo Orlando Silva de Menezes,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,13,Arroio Grande,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,13228641,Paulo Renato Huf,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,13,Arroio Grande,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14013622,Paulo Ricardo Ceni Barreto,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,180,São Borja,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,13080806,Paulo Roberto Mainardi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,60,Cruz Alta,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,17000120,Raquel Brodt Damm,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,209,Tapejara,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,13214357,Renato Amaro da Silveira Grassi,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,146,Piratini,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14328364,Renato Fernandes Ribeiro,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,122,Miraguaí,30/06/2008,03/07/2008, 2.0,,,,310.56,Auditoria Municipal
2008,13479253,Ricardo Antônio Nehls Felini,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,64,Dom Feliciano,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12911585,Ricardo Decesaro da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,45,Canoas,30/06/2008,04/07/2008, 2.5,,,,388.20,Auditoria Municipal
2008,12915750,Ricardo Josué Gonçalves dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,187,São Leopoldo,30/06/2008,04/07/2008, 2.5,,,,388.20,Auditoria Municipal
2008,14163594,Ricardo Tessari,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,91,Gravataí,30/06/2008,04/07/2008, 2.5,,,,388.20,Auditoria Municipal
2008,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,226,Venâncio Aires,30/06/2008,04/07/2008, 2.5,,,,388.20,Auditoria Municipal
2008,14246031,Roberto Carlos Fink,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,21,Bento Gonçalves,30/06/2008,03/07/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14245981,Roberto de Sans Zanotto,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,187,São Leopoldo,30/06/2008,04/07/2008, 2.5,,,,388.20,Auditoria Municipal
2008,13080156,Ronei Ernesto Fürst,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,113,Lajeado,30/06/2008,04/07/2008, 2.5,,,,388.20,Auditoria Municipal
2008,12393673,Salésio Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,219,Três Passos,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,22199241,Serenita Steinke Machado,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,94,Guarani das Missões,30/06/2008,02/07/2008, 1.5,,,,232.92,Auditoria Municipal
2008,34070893,Sergio Moacir de Freitas Maia,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,105,Itaqui,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14115697,Silvio Lopes,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,212,Taquara,30/06/2008,04/07/2008, 2.5,,,,388.20,Auditoria Municipal
2008,11785152,Valnoi Saint Esteves de Souza,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,222,Tupanciretã,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14287617,Vinicius Bittarello Mota,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,180,São Borja,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,324,Trindade do Sul,30/06/2008,04/07/2008, 4.5,,,,698.76,Auditoria Municipal
2008,13124030,Leonardo Jose Andriolo,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,27/06/2008,27/06/2008, 0.5,,,,108.70,Palestra Pós
2008,12529362,Luiz Fernando da Silva Rodrigues,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,21,Bento Gonçalves,26/06/2008,26/06/2008, 0.5,,,,59.51,"Conduzir Dra. Rozangela, palestrante no encontro""Roteirização do Inquérito Civil"" promovido pelo MPE"
2008,14044846,Cláudio Ferreira Baques,AUDITOR PÚBLICO EXTERNO,SESIS-SICEX,149,Porto Alegre,1071,Teresina,23/06/2008,26/06/2008, 3.5,,,,1521.73,Participarão do VI Fórum IRB - PROMOEX
2008,14319560,Frederico Henrique Goldschmidt Neto,AUDITOR PÚBLICO EXTERNO,SRI,149,Porto Alegre,1071,Teresina,23/06/2008,26/06/2008, 3.5,,,,1521.73,Participarão do VI Fórum IRB - PROMOEX
2008,12640271,Regina Helena Azambuja Silveira Frank,AUDITOR PÚBLICO EXTERNO,SINF-GAB,149,Porto Alegre,1071,Teresina,23/06/2008,26/06/2008, 3.5,,,,1521.73,Participarão do VI Fórum IRB - PROMOEX
2008,14130041,Ana Cristina de Monteiro Lessa Trotta,AUDITOR PÚBLICO EXTERNO,SRH-SPRH,149,Porto Alegre,84,Frederico Westphalen,23/06/2008,24/06/2008, 1.5,,,,326.09,Desenvolvimento do trabalho de clima setorial - realização de entrevistas com os servidores do SRFW
2008,23795310,João Francisco de Oliveira Ferreira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,84,Frederico Westphalen,23/06/2008,24/06/2008, 1.5,,,,249.94,programa-Clima setorial no serviço Regional de Frederico Westphalen
2008,14114305,Marcia Miranda Rocha,OFICIAL DE CONTROLE EXTERNO,SRH-SPRH,149,Porto Alegre,84,Frederico Westphalen,23/06/2008,24/06/2008, 1.5,,,,249.94,Desenvolvimento do trabalho de clima setorial - realização de entrevistas com os servidores do SRFW
2008,17000110,Aline de Lima Riccardi,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,,, 0.0,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,13517589,Ana Cristina Andrade Diesel,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,15/06/2008,18/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,13517589,Ana Cristina Andrade Diesel,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,,, 0.0,,,,108.70,Ministrar treinamento de Auditoria Governamental (data correta 24/6/08 Memo fl. 202)
2008,13008641,Ana Lúcia Corso Rigo Loch,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,15/06/2008,18/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,14090996,Antônio Eroni Pereira,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,16/06/2008,18/06/2008, 2.5,,,,543.48,Participarão de Treinamento de Junho - Auditoria Governamental
2008,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,16/06/2008,18/06/2008, 2.5,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,13395580,Carlos Ernesto Steinstrasser,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,13395580,Carlos Ernesto Steinstrasser,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14164094,Cezar Augusto Pinto Motta,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14164094,Cezar Augusto Pinto Motta,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14310716,Claudenir Farias Bastos,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14310716,Claudenir Farias Bastos,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12899623,Cleonice Angela Bertochi Pituco,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,12/06/2008,13/06/2008, 1.5,,,,326.09,Ministrar treinamento  de junho - Auditoria Operacional
2008,12899623,Cleonice Angela Bertochi Pituco,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12899623,Cleonice Angela Bertochi Pituco,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12569690,Cláudio Alberto Pohlmann de Souza,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12569690,Cláudio Alberto Pohlmann de Souza,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,17000150,Daisy Emiliane Bartnicki,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,15/06/2008,18/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,14962527,Débora Brondani da Rocha,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,16/06/2008,18/06/2008, 2.5,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,14306123,Délcio Marcos Neitzke,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,15/06/2008,18/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,14595192,Ednei Salomé Dutra,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14595192,Ednei Salomé Dutra,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14110253,Eliete Bianchi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,16/06/2008,18/06/2008, 2.5,,,,543.48,Participarão de Treinamento de Junho - Auditoria Governamental
2008,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,16/06/2008,19/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental  - Turma B
2008,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,23/06/2008,25/06/2008, 2.5,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14306948,Ennio Gonçalves Junior,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,15/06/2008,18/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,14689774,Fernanda Lopes de Almeida Moraes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,16/06/2008,19/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental  - Turma B
2008,14689774,Fernanda Lopes de Almeida Moraes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,23/06/2008,25/06/2008, 2.5,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12954136,Flávio Scalco Fauth,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12954136,Flávio Scalco Fauth,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12338931,Gaspary Silveira Fortes,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12338931,Gaspary Silveira Fortes,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14088347,Gerson Sydnei Haberkamp,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,16/06/2008,19/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental  - Turma B
2008,14088347,Gerson Sydnei Haberkamp,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,23/06/2008,25/06/2008, 2.5,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14694395,Giuliani Schwantz,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14694395,Giuliani Schwantz,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14678071,Gomercindo Rodrigues de Freitas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,15/06/2008,18/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,08/06/2008,12/06/2008, 4.5,,,,978.26,"Ministrar Treinamento de ""Auditoria Governamental"""
2008,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Ministrar o Treinamento Auditoria Governamental
2008,14742217,Gustavo Bochenek Stella,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,23/06/2008,25/06/2008, 2.5,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14742217,Gustavo Bochenek Stella,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,16/06/2008,19/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho Auditoria Governamental Turma B
2008,14245990,Harti Nadir Schreiner,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14245990,Harti Nadir Schreiner,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,13515896,Izabel Regina Rigotti Fiorio,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,16/06/2008,18/06/2008, 2.5,,,,543.48,Participarão de Treinamento de Junho - Auditoria Governamental
2008,12972134,Iádia Pires Marques,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,16/06/2008,18/06/2008, 2.5,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,13223950,Jacquelina Mezzomo Rovaris,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,16/06/2008,18/06/2008, 2.5,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,12601861,Jacqueline Carvalho Loureiro,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,16/06/2008,19/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho Auditoria Governamental Turma B
2008,12601861,Jacqueline Carvalho Loureiro,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,23/06/2008,25/06/2008, 2.5,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14165104,Joel de Quadro Bittencourt,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,09/06/2008,12/06/2008, 3.5,,,,760.87,Ministrar Treinamento de Auditoria Governamental
2008,14165104,Joel de Quadro Bittencourt,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,16/06/2008,19/06/2008, 3.5,,,,760.87,Ministrar o treinamento de Junho -  Auditoria Governamental
2008,12230880,Jorge Candido Lopez de Lima,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12230880,Jorge Candido Lopez de Lima,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,11398388,Jorge Henry de Souza Oliveira,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,11398388,Jorge Henry de Souza Oliveira,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,23/06/2008,25/06/2008, 2.5,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14336090,José Mesacasa,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,15/06/2008,18/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,14686830,Júlio César Perez,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,15/06/2008,18/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,14235781,Luciana Copetti Mendes,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,23/06/2008,25/06/2008, 2.5,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14235781,Luciana Copetti Mendes,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,12/06/2008,13/06/2008, 1.5,,,,326.09,Ministrar treinamento de junho - Auditoria Operacional
2008,12254541,Luiz Carlos Parisotto,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,16/06/2008,18/06/2008, 2.5,,,,543.48,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,14756846,Mara Suzana Frey Silva,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14756846,Mara Suzana Frey Silva,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14043734,Maria da Gloria Ghissoni Deon,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,16/06/2008,17/06/2008, 1.5,,,,326.09,Ministrar treinamento de Junho - Auditoria Governamental
2008,14043734,Maria da Gloria Ghissoni Deon,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,23/06/2008,24/06/2008, 1.5,,,,326.09,Ministrar treinamento de Auditoria Governamental (data correta 24 a 25/06- Memo fl. 202)
2008,14098334,Moacir Luft,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14098334,Moacir Luft,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,13217895,Mougly Adriano Corrêa,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,16/06/2008,18/06/2008, 2.5,,,,543.48,Participarão de Treinamento de Junho - Auditoria Governamental
2008,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,15/06/2008,18/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma A
2008,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,23/06/2008,25/06/2008, 2.5,,,,543.48,Participará do Treinamento de junho - Auditoria Governamental - Turma B
2008,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participará do Treinamento de Junho - Auditoria Governamental Turma B
2008,14125340,Neronte José Nunes Cavalheiro,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,14125340,Neronte José Nunes Cavalheiro,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12958174,Paulo Fernando Marques Borba,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,22/06/2008,25/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,12958174,Paulo Fernando Marques Borba,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,149,Porto Alegre,15/06/2008,19/06/2008, 4.5,,,,978.26,Participarão do Treinamento de Junho - Auditoria Governamental - Turma B
2008,13228641,Paulo Renato Huf,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,15/06/2008,18/06/2008, 3.5,,,,760.87,Participarão do Treinamento de Junho - Auditoria Governamental Turma A
