﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2014,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,363,Lagoa dos Três Cantos,09/07/2014,11/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17002120,Luiz Otavio Esteves de Camargos,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,144,Pelotas,09/07/2014,11/07/2014, 2.5,,,,659.80,Auditoria Municipal
2014,17002390,Mariana Marques Ferreira,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,199,Sapiranga,09/07/2014,11/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17002260,Matheus Fachin Borges,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,199,Sapiranga,09/07/2014,11/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14293994,Mauro Eduardo de Souza Pinto,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,31,Cachoeirinha,09/07/2014,11/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,24,Bom Retiro do Sul,09/07/2014,09/07/2014, 0.5,,,,109.97,Auditoria Municipal
2014,12952494,Paulo Cesar Grimaldi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,224,Uruguaiana,08/06/2014,09/06/2014, 1.5,,,,329.90,"representação do TCE no Seminário “Gestão ambiental e inclusão socioeconômica"""
2014,17000290,Simone Mendonça da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,6,Alvorada,09/07/2014,11/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,42,Cândido Godói,09/07/2014,11/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14515393,Úrsula Audrei Neves,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,31,Cachoeirinha,09/07/2014,11/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,13215221,Afonso Barboza Hardok,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,460,Toropi,08/07/2014,10/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,13008641,Ana Lúcia Corso Rigo Loch,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,141,Passo Fundo,08/07/2014,09/07/2014, 1.0,,,,263.92,Auditoria Municipal
2014,13395580,Carlos Ernesto Steinstrasser,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,66,Dona Francisca,08/07/2014,10/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14310716,Claudenir Farias Bastos,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,472,Arroio do Padre,08/07/2014,10/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17002520,César Artur Staudt Follmann,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,13,Arroio Grande,08/07/2014,11/07/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17001630,Dalva Rosane Oliveira Machado,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,183,São Gabriel,08/07/2014,10/07/2014, 2.5,,,,549.83,Auditoria Municipal
2014,17001960,Einar Lorenzi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,480,Coronel Pilar,08/07/2014,08/07/2014, 0.5,,,,109.97,Auditoria Municipal
2014,13977733,Evandro Luis Dezordi,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,141,Passo Fundo,08/07/2014,10/07/2014, 1.5,,,,395.88,Auditoria Municipal
2014,17001780,Fernanda Novaes Caixeta,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,141,Passo Fundo,08/07/2014,08/07/2014, 0.5,,,,131.96,Auditoria Municipal
2014,14336090,José Mesacasa,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,141,Passo Fundo,08/07/2014,10/07/2014, 1.5,,,,395.88,Auditoria Municipal
2014,14950570,Kenman Correa Yung,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,183,São Gabriel,08/07/2014,10/07/2014, 2.5,,,,549.83,Auditoria Municipal
2014,17001950,Leandro da Silva Pereira,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,28,Caçapava do Sul,08/07/2014,10/07/2014, 2.5,,,,549.83,Auditoria Municipal
2014,17004440,Leonardo Moraes Azevedo,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,352,Coxilha,08/07/2014,09/07/2014, 1.0,,,,219.94,Auditoria Municipal
2014,12254541,Luiz Carlos Parisotto,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,41,Candelária,08/07/2014,09/07/2014, 1.0,,,,219.94,Auditoria Municipal
2014,12929280,Marcos Antônio Feltrin,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,131,Nova Palma,08/07/2014,10/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14043734,Maria da Gloria Ghissoni Deon,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,352,Coxilha,08/07/2014,09/07/2014, 1.0,,,,219.94,Auditoria Municipal
2014,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,28,Caçapava do Sul,08/07/2014,10/07/2014, 2.5,,,,549.83,Auditoria Municipal
2014,13080806,Paulo Roberto Mainardi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,66,Dona Francisca,08/07/2014,10/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,13214357,Renato Amaro da Silveira Grassi,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,188,São Lourenço do Sul,08/07/2014,11/07/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17000630,Adriano Américo Santos dos Santos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,95,Horizontina,07/07/2014,10/07/2014, 2.0,,,,439.88,Auditoria Municipal
2014,12917427,Adroaldo Bernardo Martins,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,113,Lajeado,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Municipal
2014,11862807,Ana Maria Martins Vidaleti,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,230,Viamão,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,349,Colinas,07/07/2014,09/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14116642,Cristiano Castro Forlin,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,45,Canoas,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Estadual
2014,12627577,Cynthia de Tubino Scanavino,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,158,Roca Sales,07/07/2014,07/07/2014, 0.5,,,,109.97,Auditoria Municipal
2014,17000500,Daniel Reus da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,76,Esteio,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Municipal
2014,17000270,Daniel Scheck Sarate,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,243,Jóia,07/07/2014,07/07/2014, 0.5,,,,109.97,Auditoria Municipal
2014,17001860,Davi Lemos Ballester,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,156,Rio Grande,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14306123,Délcio Marcos Neitzke,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,99,Ibirubá,07/07/2014,09/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,13163779,Emilio Fidelis de Souza Filho,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,45,Canoas,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Estadual
2014,17002570,Esron Lima Junior,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,224,Uruguaiana,07/07/2014,11/07/2014, 4.5,,,,989.69,Auditoria Municipal
2014,14653427,Fábio Dapper,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,45,Canoas,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Estadual
2014,14694395,Giuliani Schwantz,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,158,Roca Sales,07/07/2014,07/07/2014, 0.5,,,,109.97,Auditoria Municipal
2014,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,DCF-GAB,144,Pelotas,149,Porto Alegre,10/06/2014,13/06/2014, 3.5,,,,923.72,Auditoria coordenada na área da saúde (TCE/TCU)
2014,17002770,Jose Luis Riegel de Brito,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,243,Jóia,07/07/2014,07/07/2014, 0.5,,,,109.97,Auditoria Municipal
2014,12118702,José Carlos Carpes Castiglio,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,92,Guaíba,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Municipal
2014,12914053,João Batista Corrêa,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,276,Glorinha,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Municipal
2014,17000570,Leandro Ferreira Machado,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,230,Viamão,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Municipal
2014,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,140,Paraí,07/07/2014,08/07/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17002020,Luiz Francisco Centa,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,224,Uruguaiana,07/07/2014,11/07/2014, 4.5,,,,989.69,Auditoria Municipal
2014,14263505,Mario José Rockenbach,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,95,Horizontina,07/07/2014,10/07/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17002730,Nivea Maria Vargas Vega Contreiras Rodrigues,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,95,Horizontina,07/07/2014,10/07/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17002550,Pedro Rocha Barreto Rodrigues,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,224,Uruguaiana,07/07/2014,11/07/2014, 4.5,,,,989.69,Auditoria Municipal
2014,12911585,Ricardo Decesaro da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,276,Glorinha,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Municipal
2014,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,113,Lajeado,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Municipal
2014,17002530,Roberto Tadeu de Souza Júnior,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,152,Putinga,07/07/2014,08/07/2014, 1.5,,,,329.90,Auditoria Municipal
2014,34070893,Sergio Moacir de Freitas Maia,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,169,Santa Maria,07/07/2014,11/07/2014, 4.5,,,,1187.64,Auditoria Municipal
2014,17001720,Thiago Jair Scherer,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,76,Esteio,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Municipal
2014,12959529,Vanderlei da Costa Cardoso,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,92,Guaíba,07/07/2014,11/07/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,6,Alvorada,26/06/2014,27/06/2014, 1.0,,,,219.94,Transporte de APEs para Auditoria na Secretaria da Saúde de Alvorada.
2014,17004170,Anderson Kilpp,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,128,Nova Araçá,16/06/2014,18/06/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12546100,Cesar Viterbo Matos Santolim,CONSELHEIRO SUBSTITUTO,Gab.SANTOLIM,149,Porto Alegre,1001,Brasília,02/07/2014,03/07/2014, 1.5,,,,898.82,Participar de reunião da Associação Nacional dos Auditores - AUDICON
2014,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,DCF-GAB,144,Pelotas,149,Porto Alegre,05/06/2014,06/06/2014, 1.5,,,,395.88,Reunião com Presidente (reperc financ de munic sem ESF ou com deficit) e reunião aud coord do TCU
2014,17002410,João Neutzling Júnior,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,142,Pedro Osório,03/07/2014,04/07/2014, 1.0,,,,219.94,Auditoria Municipal
2014,14686830,Júlio César Perez,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,128,Nova Araçá,16/06/2014,18/06/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17002690,Luciano Cecchin,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,449,Marques de Souza,03/07/2014,03/07/2014, 0.5,,,,109.97,Auditoria Municipal
2014,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,449,Marques de Souza,03/07/2014,03/07/2014, 0.5,,,,109.97,Auditoria Municipal
2014,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,235,Charqueadas,02/07/2014,04/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14088347,Gerson Sydnei Haberkamp,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,233,Teutônia,02/07/2014,04/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12839531,José Francisco Bender da Costa,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,233,Teutônia,02/07/2014,04/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12254541,Luiz Carlos Parisotto,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,459,Tabaí,02/07/2014,03/07/2014, 1.0,,,,219.94,Auditoria Municipal
2014,13080156,Ronei Ernesto Fürst,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,235,Charqueadas,02/07/2014,04/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12917427,Adroaldo Bernardo Martins,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,423,Vale do Sol,01/07/2014,04/07/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17002540,Ana Helena Scalco Corazza,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,177,Santo Antônio das Missões,01/07/2014,04/07/2014, 3.5,,,,769.76,Auditoria Municipal
2014,17004170,Anderson Kilpp,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,238,Fortaleza dos Valos,01/07/2014,03/07/2014, 2.5,,,,549.83,Auditoria Municipal
2014,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,345,Capitão,01/07/2014,03/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17004740,Cristiane da Silva,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,357,Gentil,01/07/2014,03/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12627577,Cynthia de Tubino Scanavino,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,440,Doutor Ricardo,01/07/2014,01/07/2014, 0.5,,,,109.97,Auditoria Municipal
2014,17001630,Dalva Rosane Oliveira Machado,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,65,Dom Pedrito,01/07/2014,02/07/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17000270,Daniel Scheck Sarate,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,243,Jóia,01/07/2014,03/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12290181,Deodoro Miguel Branchi,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,280,Ibirapuitã,01/07/2014,03/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17004450,Dimitrius Sant'Anna Possera,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,280,Ibirapuitã,01/07/2014,03/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12273902,Dirceu Pedro Sartori,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,264,Dezesseis de Novembro,01/07/2014,02/07/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17002570,Esron Lima Junior,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,224,Uruguaiana,01/07/2014,04/07/2014, 3.5,,,,769.76,Auditoria Municipal
2014,14694395,Giuliani Schwantz,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,440,Doutor Ricardo,01/07/2014,01/07/2014, 0.5,,,,109.97,Auditoria Municipal
2014,17002420,Heber dos Santos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,399,Salvador das Missões,01/07/2014,03/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12089931,Jorge Alberto dos Santos Arruda,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,436,Chuí,01/07/2014,04/07/2014, 3.5,,,,769.76,Auditoria Municipal
2014,17002770,Jose Luis Riegel de Brito,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,243,Jóia,01/07/2014,03/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17002410,João Neutzling Júnior,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,435,Cerrito,01/07/2014,02/07/2014, 1.0,,,,219.94,Auditoria Municipal
2014,14686830,Júlio César Perez,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,357,Gentil,01/07/2014,03/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17000410,Leonardo Jorge Victor Nascente Ferreira,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,264,Dezesseis de Novembro,01/07/2014,02/07/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17004440,Leonardo Moraes Azevedo,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,292,Nova Alvorada,01/07/2014,02/07/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17002020,Luiz Francisco Centa,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,224,Uruguaiana,01/07/2014,04/07/2014, 3.5,,,,769.76,Auditoria Municipal
2014,14043734,Maria da Gloria Ghissoni Deon,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,292,Nova Alvorada,01/07/2014,02/07/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17002550,Pedro Rocha Barreto Rodrigues,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,224,Uruguaiana,01/07/2014,04/07/2014, 3.5,,,,769.76,Auditoria Municipal
2014,32951663,Rita de Cássia Krieger Gattiboni,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,177,Santo Antônio das Missões,01/07/2014,04/07/2014, 3.5,,,,769.76,Auditoria Municipal
2014,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,423,Vale do Sol,01/07/2014,04/07/2014, 2.0,,,,439.88,Auditoria Municipal
2014,34070893,Sergio Moacir de Freitas Maia,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,70,Herval,01/07/2014,02/07/2014, 1.5,,,,329.90,Auditoria Municipal
2014,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,399,Salvador das Missões,01/07/2014,03/07/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17002330,Éverton José do Amaral Padilha,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,238,Fortaleza dos Valos,01/07/2014,03/07/2014, 2.5,,,,549.83,Auditoria Municipal
2014,11644915,Algir Lorenzon,CONSELHEIRO,Gab.LORENZON,149,Porto Alegre,10032,Santa Rosa (Argentina),01/07/2014,05/07/2014, 4.5,,,,3973.82,Participação na 2ª Reunião Anual dos Tribunais de Contas da Argentina.
2014,13399551,Luis Olavo Vinicius de Lara,ADIDO,AMIL,149,Porto Alegre,10032,Santa Rosa (Argentina),01/07/2014,05/07/2014, 4.5,,,,3764.75,Participação na 2ª Reunião Anual dos Tribunais de Contas da Argentina.
2014,12917036,Marco Antônio Lopes Peixoto,CONSELHEIRO,Gab.MARCO PEIXOTO,149,Porto Alegre,10032,Santa Rosa (Argentina),01/07/2014,05/07/2014, 4.5,,,,3973.82,Participação na 2ª Reunião Anual dos Tribunais de Contas da Argentina.
2014,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,DCF-GAB,144,Pelotas,149,Porto Alegre,26/05/2014,27/05/2014, 1.5,,,,395.88,Cronograma de planejamento da auditoria coordenada pelo TCU (atenção primária da saúde).
2014,17004180,Alexandre Tavares Duarte,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,56,Condor,24/06/2014,27/06/2014, 3.5,,,,769.76,Auditoria Municipal
2014,17002750,Ana Paula Costa Pereira Bombana,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,122,Miraguaí,24/06/2014,27/06/2014, 2.0,,,,439.88,Auditoria Municipal
2014,14480492,Claudia Ionara Passamani Vieira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,122,Miraguaí,24/06/2014,27/06/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17000320,Cleise Gindri Haigert,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,418,Tiradentes do Sul,24/06/2014,26/06/2014, 2.5,,,,549.83,Auditoria Municipal
2014,14595192,Ednei Salomé Dutra,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,418,Tiradentes do Sul,24/06/2014,26/06/2014, 2.5,,,,549.83,Auditoria Municipal
2014,14306948,Ennio Gonçalves Junior,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,122,Miraguaí,24/06/2014,27/06/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17002490,Felipe de Menezes Lima,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,56,Condor,24/06/2014,27/06/2014, 3.5,,,,769.76,Auditoria Municipal
2014,17002630,Guilherme Bacha Júnior,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,418,Tiradentes do Sul,24/06/2014,26/06/2014, 2.5,,,,549.83,Auditoria Municipal
2014,17002690,Luciano Cecchin,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,7,Anta Gorda,24/06/2014,26/06/2014, 2.5,,,,549.83,Auditoria Municipal
2014,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,171,Santana do Livramento,05/06/2014,06/06/2014, 1.5,,,,395.88,A serviço do SINF. Buscar o servidor IBM (Patrimônio 20960) para ser consertado na Sede.
2014,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,171,Santana do Livramento,10/06/2014,11/06/2014, 1.5,,,,395.88,Levar o servidor IBM (Patrimônio: 20960) que foi consertado aqui em Porto Alegre para o SRSL
2014,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,7,Anta Gorda,24/06/2014,26/06/2014, 2.5,,,,549.83,Auditoria Municipal
2014,12965049,Neli Ana Busanello,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,7,Anta Gorda,24/06/2014,26/06/2014, 2.5,,,,549.83,Auditoria Municipal
2014,12393673,Salésio Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,56,Condor,24/06/2014,27/06/2014, 3.5,,,,769.76,Auditoria Municipal
2014,14163608,Felizardo da Costa Eslabão,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,169,Santa Maria,23/06/2014,25/06/2014, 2.5,,,,659.80,Auditoria Municipal
2014,12776106,Ione Maria Carvalho dos Santos,AUDITOR PÚBLICO EXTERNO,CT,149,Porto Alegre,141,Passo Fundo,24/06/2014,25/06/2014, 1.5,,,,395.88,PALESTRA NA UPF
2014,17001120,Luciane Dias Ferreira,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,169,Santa Maria,23/06/2014,27/06/2014, 4.5,,,,1187.64,Auditoria Municipal
2014,12529362,Luiz Fernando da Silva Rodrigues,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,141,Passo Fundo,24/06/2014,25/06/2014, 1.5,,,,395.88,"Transporte p/ APE Ione Maria Carvalho dos Santos, palestrante em evento na UPF."
2014,12290181,Deodoro Miguel Branchi,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,494,Santa Cecília do Sul,18/06/2014,18/06/2014, 0.5,,,,109.97,Auditoria Municipal
2014,17004450,Dimitrius Sant'Anna Possera,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,494,Santa Cecília do Sul,18/06/2014,18/06/2014, 0.5,,,,109.97,Auditoria Municipal
2014,14306123,Délcio Marcos Neitzke,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,494,Santa Cecília do Sul,18/06/2014,18/06/2014, 0.5,,,,109.97,Auditoria Municipal
2014,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,DCF-GAB,144,Pelotas,149,Porto Alegre,22/05/2014,23/05/2014, 1.5,,,,395.88,Reuniões com a equipe de auditoria coordenada pelo TCU
2014,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,DCF-GAB,144,Pelotas,149,Porto Alegre,11/05/2014,16/05/2014, 5.5,,,,1451.56,Repr do TCE no DENASUS (12 e 13) e planej da auditoria operacional coordenada pelo TCU - saúde públ
2014,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,51,Cerro Largo,17/06/2014,17/06/2014, 0.5,,,,109.97,Auditoria Municipal
2014,12187151,Valtuir Pereira Nunes,AUDITOR PÚBLICO EXTERNO,DG-GAB,149,Porto Alegre,113,Lajeado,04/06/2014,05/06/2014, 1.5,,,,329.90,Participação e palestra em evento promovido pelo Observatório Social de Lajeado
2014,17000630,Adriano Américo Santos dos Santos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,2,Ajuricaba,16/06/2014,18/06/2014, 1.5,,,,329.91,Auditoria Municipal
