﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,16,Transporte,FND,10,Saúde,272,Previdência do Regime Estatutário,0,ENCARGOS ESPECIAIS,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,85000.00,0.00,5400.00,0.00,0.00,0.00,0.00,0.00,90386.05,90386.05,83393.48,0.00,0.00,13.95
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,272,Previdência do Regime Estatutário,0,ENCARGOS ESPECIAIS,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,87000.00,0.00,0.00,0.00,0.00,16300.00,0.00,0.00,70626.72,70626.72,64904.76,0.00,0.00,32673.28
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,13,Academia Aberta para Todos,FND,10,Saúde,272,Previdência do Regime Estatutário,0,ENCARGOS ESPECIAIS,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,9700.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,9842.56,9842.56,9079.80,0.00,0.00,57.44
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,10,Centro de Atendimento Psicosocial - Caps,FND,10,Saúde,272,Previdência do Regime Estatutário,0,ENCARGOS ESPECIAIS,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,149500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,149904.46,149904.46,139258.66,0.00,0.00,95.54
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,3,Hemocentro Regional,FND,10,Saúde,272,Previdência do Regime Estatutário,0,ENCARGOS ESPECIAIS,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.13,4297,CUSTEIO,130000.00,0.00,44000.00,0.00,0.00,0.00,0.00,0.00,158014.32,158014.32,158014.32,0.00,0.00,15985.68
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,272,Previdência do Regime Estatutário,0,ENCARGOS ESPECIAIS,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.13,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5790.38,5790.38,5790.38,0.00,0.00,4209.62
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,17,Cer - Centro Especializado de Reabilitação,FND,10,Saúde,272,Previdência do Regime Estatutário,0,ENCARGOS ESPECIAIS,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.13,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,97500.00,0.00,16300.00,0.00,0.00,0.00,0.00,0.00,113759.84,113759.84,104970.36,0.00,0.00,40.16
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,16,Transporte,FND,10,Saúde,272,Previdência do Regime Estatutário,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,82000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,89969.91,89969.91,82543.31,0.00,0.00,30.09
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,272,Previdência do Regime Estatutário,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,84000.00,0.00,400.00,0.00,0.00,14000.00,0.00,0.00,70394.04,70394.04,64316.92,0.00,0.00,28005.96
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,4,Laboratorio,FND,10,Saúde,272,Previdência do Regime Estatutário,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,29500.00,0.00,4800.00,0.00,0.00,0.00,0.00,0.00,34259.18,34259.18,31196.22,0.00,0.00,40.82
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,3,Hemocentro Regional,FND,10,Saúde,272,Previdência do Regime Estatutário,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,43800.00,0.00,0.00,0.00,0.00,0.00,45683.11,45683.11,31727.54,0.00,0.00,3116.89
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,1,Administrativa,FND,10,Saúde,272,Previdência do Regime Estatutário,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,394000.00,0.00,0.00,0.00,0.00,85000.00,0.00,0.00,308447.70,308447.70,282686.32,0.00,0.00,170552.30
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,5,Vigilancia em Saude,FND,10,Saúde,272,Previdência do Regime Estatutário,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,76000.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,77783.55,77783.55,72700.72,0.00,0.00,16.45
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,272,Previdência do Regime Estatutário,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1740000.00,0.00,290000.00,0.00,0.00,16500.00,0.00,0.00,2013498.87,2013498.87,1846514.06,0.00,0.00,33001.13
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,13,Academia Aberta para Todos,FND,10,Saúde,272,Previdência do Regime Estatutário,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,9400.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,9797.75,9797.75,8987.64,0.00,0.00,2.25
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,10,Centro de Atendimento Psicosocial - Caps,FND,10,Saúde,272,Previdência do Regime Estatutário,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,144500.00,0.00,4700.00,0.00,0.00,0.00,0.00,0.00,149153.46,149153.46,137846.89,0.00,0.00,46.54
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,3,Hemocentro Regional,FND,10,Saúde,272,Previdência do Regime Estatutário,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,4297,CUSTEIO,120000.00,0.00,52300.00,0.00,0.00,0.00,0.00,0.00,155586.72,155586.72,155586.72,0.00,0.00,16713.28
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,17,Cer - Centro Especializado de Reabilitação,FND,10,Saúde,272,Previdência do Regime Estatutário,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,94500.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,113231.62,113231.62,103896.59,0.00,0.00,1268.38
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,15,Cerest,FND,10,Saúde,272,Previdência do Regime Estatutário,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5590.71,5590.71,5590.71,0.00,0.00,4409.29
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,13,Academia Aberta para Todos,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2245,MANUTENÇÃO ACADEMIA ABERTA,3.1.90.04,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,13,Academia Aberta para Todos,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2245,MANUTENÇÃO ACADEMIA ABERTA,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,63500.00,0.00,8700.00,0.00,0.00,0.00,0.00,0.00,72127.53,72127.53,72127.53,0.00,0.00,72.47
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,13,Academia Aberta para Todos,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2245,MANUTENÇÃO ACADEMIA ABERTA,3.1.90.16,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,13,Academia Aberta para Todos,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2245,MANUTENÇÃO ACADEMIA ABERTA,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,13,Academia Aberta para Todos,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2245,MANUTENÇÃO ACADEMIA ABERTA,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1347.20,1347.20,1347.20,0.00,0.00,652.80
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,13,Academia Aberta para Todos,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2245,MANUTENÇÃO ACADEMIA ABERTA,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,6426.42,6426.42,5863.87,0.00,0.00,13573.58
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.1.90.04,4511,CUSTEIO-Outros Prog.Fundo a Fundo - COVID 19,0.00,0.00,0.00,0.00,840000.00,0.00,0.00,0.00,683645.82,683645.82,683645.82,0.00,0.00,156354.18
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.1.90.04,4511,CUSTEIO-Outros Prog.Fundo a Fundo - COVID 19,0.00,0.00,0.00,0.00,178222.31,0.00,0.00,0.00,158600.33,158600.33,158600.33,0.00,0.00,19621.98
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.1.90.11,4511,CUSTEIO-Outros Prog.Fundo a Fundo - COVID 19,0.00,0.00,0.00,0.00,4187856.46,11900.00,0.00,0.00,3912937.21,3912937.21,3912937.21,0.00,0.00,286819.25
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.1.90.16,4511,CUSTEIO-Outros Prog.Fundo a Fundo - COVID 19,0.00,0.00,0.00,4900.00,0.00,0.00,0.00,0.00,4809.91,4809.91,4809.91,0.00,0.00,90.09
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.1.90.34,4511,CUSTEIO-Outros Prog.Fundo a Fundo - COVID 19,0.00,0.00,0.00,0.00,120000.00,0.00,0.00,0.00,77254.74,67696.46,67696.46,0.00,0.00,42745.26
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,0.00,100000.00,95900.00,0.00,0.00,110.20,110.20,110.20,0.00,0.00,195789.80
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3388.71,3388.71,3388.71,0.00,0.00,3388.71
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.3.90.30,900,COVID-19,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,41851.80,41851.80,41851.80,0.00,0.00,8148.20
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.3.90.30,4511,CUSTEIO-Outros Prog.Fundo a Fundo - COVID 19,0.00,0.00,0.00,0.00,1249456.00,0.00,0.00,0.00,708799.52,708799.52,708799.52,0.00,0.00,540656.48
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.3.90.30,4511,CUSTEIO-Outros Prog.Fundo a Fundo - COVID 19,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,36139.44,36139.44,20373.15,0.00,0.00,13860.56
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.3.90.30,4511,CUSTEIO-Outros Prog.Fundo a Fundo - COVID 19,0.00,0.00,0.00,0.00,509285.15,120000.00,0.00,0.00,61128.12,61128.12,61128.12,0.00,0.00,568157.03
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.3.90.39,900,COVID-19,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,2999.98,2999.98,2999.98,0.00,0.00,0.02
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.3.90.39,4511,CUSTEIO-Outros Prog.Fundo a Fundo - COVID 19,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,45670.00,45670.00,45670.00,0.00,0.00,4330.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.3.90.39,4511,CUSTEIO-Outros Prog.Fundo a Fundo - COVID 19,0.00,0.00,0.00,0.00,525000.00,0.00,0.00,0.00,484783.37,446363.37,429192.37,0.00,0.00,40216.63
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,305,VIGILÂNCIA À SAÚDE,2408,ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE NACIONAL - COVID-19,3.3.90.39,4511,CUSTEIO-Outros Prog.Fundo a Fundo - COVID 19,0.00,0.00,121016.31,0.00,163000.00,0.00,0.00,0.00,91592.16,91592.16,88335.20,0.00,0.00,192424.15
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,1246,ESTUDOS E PESQUISAS CIENTÍFICAS,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5500.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,1246,ESTUDOS E PESQUISAS CIENTÍFICAS,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,30000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,4044.70,4044.70,4044.70,0.00,0.00,47955.30
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,1246,ESTUDOS E PESQUISAS CIENTÍFICAS,3.3.90.40,40,ASPS-ACOES E SERV PUBLICOS SAUDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1346.31,1346.31,1346.31,0.00,0.00,1653.69
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.04,40,ASPS-ACOES E SERV PUBLICOS SAUDE,55000.00,0.00,150000.00,0.00,0.00,27600.00,0.00,0.00,177283.58,177283.58,177283.58,0.00,0.00,55316.42
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2360000.00,0.00,4141000.00,0.00,0.00,1075550.00,0.00,0.00,5394057.57,5394057.57,5394057.57,0.00,0.00,2182492.43
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4011,ATENÇÃO BÁSICA,810200.00,0.00,151421.74,0.00,0.00,13000.00,0.00,0.00,948600.78,948600.78,948600.78,0.00,0.00,26020.96
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4160,PIM,48100.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,51900.00,51900.00,51900.00,0.00,0.00,0.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4500,CUSTEIO - Atenção Básica,1927507.16,0.00,108800.76,0.00,0.00,335700.00,0.00,0.00,1522600.00,1522600.00,1522600.00,0.00,0.00,849407.92
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,50000.00,0.00,0.00,0.00,0.00,49500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99500.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.16,40,ASPS-ACOES E SERV PUBLICOS SAUDE,20000.00,0.00,59100.00,0.00,0.00,17800.00,0.00,0.00,61200.15,61200.15,61200.15,0.00,0.00,35699.85
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.34,40,ASPS-ACOES E SERV PUBLICOS SAUDE,360000.00,0.00,0.00,0.00,0.00,205000.00,0.00,0.00,139898.29,133840.78,133840.78,0.00,0.00,425101.71
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.92,40,ASPS-ACOES E SERV PUBLICOS SAUDE,20000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,6923.06,6923.06,6923.06,0.00,0.00,21076.94
